"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","17132","raggiholm","25","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","17142","HjoddaJona","15","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","17195","Hilmar","20","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","17480","Guðmundur Ludvigsson","28","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","18096","Einar Óli Guðmundsson","19","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13249","Óskar Bjarnason","25","23","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17128","Þorgerður Tómasdóttir","25","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17131","Guðjón","27","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17132","raggiholm","31","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17142","HjoddaJona","20","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17195","Hilmar","22","23","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17480","Guðmundur Ludvigsson","22","23","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13249","Óskar Bjarnason","19","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17128","Þorgerður Tómasdóttir","25","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17131","Guðjón","24","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17132","raggiholm","25","21","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17142","HjoddaJona","20","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17195","Hilmar","20","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17480","Guðmundur Ludvigsson","20","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18096","Einar Óli Guðmundsson","27","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13249","Óskar Bjarnason","26","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17128","Þorgerður Tómasdóttir","29","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17131","Guðjón","30","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17132","raggiholm","28","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17142","HjoddaJona","20","14","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17480","Guðmundur Ludvigsson","22","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18096","Einar Óli Guðmundsson","29","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13249","Óskar Bjarnason","27","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17128","Þorgerður Tómasdóttir","28","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17131","Guðjón","26","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17132","raggiholm","27","21","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17142","HjoddaJona","23","17","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17195","Hilmar","19","36","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17480","Guðmundur Ludvigsson","27","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18096","Einar Óli Guðmundsson","19","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13249","Óskar Bjarnason","31","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17128","Þorgerður Tómasdóttir","24","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17132","raggiholm","18","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17142","HjoddaJona","26","23","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17195","Hilmar","26","34","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17480","Guðmundur Ludvigsson","30","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13249","Óskar Bjarnason","25","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17128","Þorgerður Tómasdóttir","26","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17131","Guðjón","29","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17132","raggiholm","22","27","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17142","HjoddaJona","21","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17195","Hilmar","35","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17480","Guðmundur Ludvigsson","30","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18096","Einar Óli Guðmundsson","19","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","13249","Óskar Bjarnason","21","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","17128","Þorgerður Tómasdóttir","24","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","17131","Guðjón","27","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","17132","raggiholm","23","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","17142","HjoddaJona","16","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","17480","Guðmundur Ludvigsson","22","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2036","Alsír","Makedónía","25","40","18096","Einar Óli Guðmundsson","22","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","13249","Óskar Bjarnason","26","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","17128","Þorgerður Tómasdóttir","24","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","17131","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","17132","raggiholm","22","30","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","17142","HjoddaJona","21","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","17480","Guðmundur Ludvigsson","25","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2037","Marokkó","Túnis","25","30","18096","Einar Óli Guðmundsson","26","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","13249","Óskar Bjarnason","25","37","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","17128","Þorgerður Tómasdóttir","25","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","17132","raggiholm","25","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","17142","HjoddaJona","25","21","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","17195","Hilmar","37","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","17480","Guðmundur Ludvigsson","26","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2038","Alsír","Marokkó","27","28","18096","Einar Óli Guðmundsson","29","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","13249","Óskar Bjarnason","34","15","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","17128","Þorgerður Tómasdóttir","31","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","17132","raggiholm","29","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","17142","HjoddaJona","18","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","17195","Hilmar","20","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","17480","Guðmundur Ludvigsson","30","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2039","Makedónía","Túnis","28","33","18096","Einar Óli Guðmundsson","29","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","13249","Óskar Bjarnason","17","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","17128","Þorgerður Tómasdóttir","27","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","17131","Guðjón","30","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","17132","raggiholm","33","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","17142","HjoddaJona","24","16","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","17195","Hilmar","28","32","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2040","Túnis","Alsír","30","25","17480","Guðmundur Ludvigsson","25","20","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","13249","Óskar Bjarnason","36","37","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17128","Þorgerður Tómasdóttir","29","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17131","Guðjón","31","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17132","raggiholm","31","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17142","HjoddaJona","26","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17195","Hilmar","28","14","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17480","Guðmundur Ludvigsson","26","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13249","Óskar Bjarnason","15","20","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17128","Þorgerður Tómasdóttir","21","25","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17132","raggiholm","25","30","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17195","Hilmar","20","33","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17480","Guðmundur Ludvigsson","35","32","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13249","Óskar Bjarnason","24","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17128","Þorgerður Tómasdóttir","26","24","10","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17132","raggiholm","30","25","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17195","Hilmar","32","36","2","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17480","Guðmundur Ludvigsson","25","30","2","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13249","Óskar Bjarnason","30","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17128","Þorgerður Tómasdóttir","25","30","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17132","raggiholm","24","30","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17195","Hilmar","22","16","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17480","Guðmundur Ludvigsson","23","32","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 25/26","2045","Síle","Túnis","26","38","13249","Óskar Bjarnason","24","37","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 25/26","2045","Síle","Túnis","26","38","17128","Þorgerður Tómasdóttir","26","30","10","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 25/26","2045","Síle","Túnis","26","38","17132","raggiholm","30","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 25/26","2045","Síle","Túnis","26","38","17195","Hilmar","17","25","8","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Sæti 25/26","2045","Síle","Túnis","26","38","17480","Guðmundur Ludvigsson","25","37","10","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","13249","Óskar Bjarnason","26","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","17128","Þorgerður Tómasdóttir","32","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","17131","Guðjón","28","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","17132","raggiholm","29","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","17142","HjoddaJona","28","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","17195","Hilmar","31","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","17480","Guðmundur Ludvigsson","35","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2046","Spánn","Pólland","27","23","18096","Einar Óli Guðmundsson","33","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13249","Óskar Bjarnason","26","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17128","Þorgerður Tómasdóttir","30","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17131","Guðjón","31","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17132","raggiholm","31","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17142","HjoddaJona","31","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17195","Hilmar","31","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17480","Guðmundur Ludvigsson","33","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18096","Einar Óli Guðmundsson","32","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","13249","Óskar Bjarnason","15","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","17128","Þorgerður Tómasdóttir","24","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","17131","Guðjón","20","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","17132","raggiholm","21","30","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","17142","HjoddaJona","15","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","17195","Hilmar","23","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2048","Íran","Slóvenía","21","38","17480","Guðmundur Ludvigsson","22","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13249","Óskar Bjarnason","19","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17128","Þorgerður Tómasdóttir","29","27","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17131","Guðjón","26","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17132","raggiholm","29","19","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17142","HjoddaJona","15","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17195","Hilmar","20","26","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18096","Einar Óli Guðmundsson","29","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","13249","Óskar Bjarnason","27","37","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17128","Þorgerður Tómasdóttir","28","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17131","Guðjón","27","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17132","raggiholm","31","34","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17142","HjoddaJona","25","23","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18096","Einar Óli Guðmundsson","29","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","13249","Óskar Bjarnason","20","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","17128","Þorgerður Tómasdóttir","27","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","17131","Guðjón","20","34","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","17132","raggiholm","20","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","17142","HjoddaJona","18","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","17195","Hilmar","20","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","17480","Guðmundur Ludvigsson","16","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2051","Íran","Frakkland","29","41","18096","Einar Óli Guðmundsson","24","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","13249","Óskar Bjarnason","30","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","17128","Þorgerður Tómasdóttir","26","32","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","17131","Guðjón","27","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","17132","raggiholm","30","36","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","17142","HjoddaJona","22","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","17195","Hilmar","24","17","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","17480","Guðmundur Ludvigsson","28","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2052","Spánn","Frakkland","26","28","18096","Einar Óli Guðmundsson","29","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13249","Óskar Bjarnason","36","17","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17128","Þorgerður Tómasdóttir","25","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17131","Guðjón","26","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17132","raggiholm","28","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17142","HjoddaJona","30","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17195","Hilmar","35","36","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17480","Guðmundur Ludvigsson","25","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18096","Einar Óli Guðmundsson","26","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","13249","Óskar Bjarnason","15","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","17128","Þorgerður Tómasdóttir","25","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","17131","Guðjón","20","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","Milliriðill I","2054","Íran","Pólland","22","26","17132","raggiholm","24","31","4","57.1428571"
