"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14659","Egg","23","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14743","GullaYNWA","26","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17475","Hinrik","34","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17532","Grettir","32","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17562","Óli Torfi","20","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17793","Bjarki Þór","27","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13581","Gummi","28","26","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13587","Ólöf united","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13604","Kinder","29","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13669","Atli Sigmar","26","36","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14656","Bjarki í boltanum","27","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14657","Stubbur stjóri","27","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14659","Egg","27","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14743","GullaYNWA","27","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17475","Hinrik","25","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17532","Grettir","34","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17562","Óli Torfi","24","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17793","Bjarki Þór","24","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","13581","Gummi","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","13587","Ólöf united","23","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","13604","Kinder","20","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","13669","Atli Sigmar","30","33","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14656","Bjarki í boltanum","29","25","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14657","Stubbur stjóri","18","17","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14659","Egg","26","25","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14743","GullaYNWA","28","25","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17475","Hinrik","23","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17532","Grettir","14","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17562","Óli Torfi","16","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17793","Bjarki Þór","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13581","Gummi","25","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13587","Ólöf united","32","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13604","Kinder","17","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13669","Atli Sigmar","21","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14656","Bjarki í boltanum","16","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14657","Stubbur stjóri","18","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14659","Egg","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14743","GullaYNWA","27","25","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17475","Hinrik","21","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17532","Grettir","37","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17562","Óli Torfi","34","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17793","Bjarki Þór","28","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13581","Gummi","19","29","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13587","Ólöf united","25","32","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13604","Kinder","27","33","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13669","Atli Sigmar","29","32","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14656","Bjarki í boltanum","26","27","10","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14657","Stubbur stjóri","18","14","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14743","GullaYNWA","27","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17475","Hinrik","23","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17532","Grettir","15","20","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17562","Óli Torfi","26","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17793","Bjarki Þór","30","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13581","Gummi","36","15","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13587","Ólöf united","25","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13604","Kinder","21","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13669","Atli Sigmar","22","30","2","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14656","Bjarki í boltanum","23","37","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14657","Stubbur stjóri","30","27","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14743","GullaYNWA","26","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17475","Hinrik","31","28","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17532","Grettir","18","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17562","Óli Torfi","36","15","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17793","Bjarki Þór","30","29","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13581","Gummi","24","25","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13587","Ólöf united","28","34","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13604","Kinder","29","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13669","Atli Sigmar","16","27","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14656","Bjarki í boltanum","16","14","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14657","Stubbur stjóri","25","28","10","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14743","GullaYNWA","24","27","10","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17475","Hinrik","33","35","10","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17532","Grettir","23","27","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17562","Óli Torfi","34","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17793","Bjarki Þór","29","31","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","13581","Gummi","33","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","13587","Ólöf united","29","32","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","13604","Kinder","34","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","13669","Atli Sigmar","15","32","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14656","Bjarki í boltanum","36","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14657","Stubbur stjóri","33","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14743","GullaYNWA","25","28","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17475","Hinrik","28","32","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17532","Grettir","26","35","10","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17562","Óli Torfi","25","14","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17793","Bjarki Þór","29","31","8","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","13581","Gummi","29","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","13587","Ólöf united","33","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","13604","Kinder","18","20","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","13669","Atli Sigmar","31","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14656","Bjarki í boltanum","30","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14657","Stubbur stjóri","27","31","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14743","GullaYNWA","32","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17475","Hinrik","26","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17532","Grettir","31","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17562","Óli Torfi","25","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17793","Bjarki Þór","30","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13581","Gummi","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13587","Ólöf united","26","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13604","Kinder","37","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13669","Atli Sigmar","33","22","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14656","Bjarki í boltanum","18","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14657","Stubbur stjóri","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14743","GullaYNWA","31","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17475","Hinrik","33","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17532","Grettir","27","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17562","Óli Torfi","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17793","Bjarki Þór","31","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13581","Gummi","19","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13587","Ólöf united","20","37","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13604","Kinder","33","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13669","Atli Sigmar","21","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14656","Bjarki í boltanum","29","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14657","Stubbur stjóri","27","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14743","GullaYNWA","25","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17475","Hinrik","18","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17532","Grettir","21","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17562","Óli Torfi","28","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17793","Bjarki Þór","27","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13581","Gummi","26","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13587","Ólöf united","20","27","7","100"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13604","Kinder","22","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13669","Atli Sigmar","26","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14656","Bjarki í boltanum","24","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14657","Stubbur stjóri","30","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14659","Egg","24","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14743","GullaYNWA","26","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17475","Hinrik","27","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17532","Grettir","25","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17562","Óli Torfi","14","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17793","Bjarki Þór","29","27","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13581","Gummi","27","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13587","Ólöf united","28","35","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13604","Kinder","14","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13669","Atli Sigmar","30","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14656","Bjarki í boltanum","27","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14657","Stubbur stjóri","28","37","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14659","Egg","28","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14743","GullaYNWA","28","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17475","Hinrik","37","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17532","Grettir","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17562","Óli Torfi","20","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17793","Bjarki Þór","28","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","13581","Gummi","20","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","13587","Ólöf united","25","35","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","13604","Kinder","31","20","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","13669","Atli Sigmar","22","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14656","Bjarki í boltanum","29","37","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14657","Stubbur stjóri","27","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14659","Egg","23","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14743","GullaYNWA","24","35","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17475","Hinrik","20","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17532","Grettir","21","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17562","Óli Torfi","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17793","Bjarki Þór","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13581","Gummi","27","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13587","Ólöf united","24","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13604","Kinder","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13669","Atli Sigmar","31","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14656","Bjarki í boltanum","18","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14657","Stubbur stjóri","28","19","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14659","Egg","29","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14743","GullaYNWA","28","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17475","Hinrik","28","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17532","Grettir","29","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17562","Óli Torfi","21","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17793","Bjarki Þór","30","32","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13581","Gummi","26","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13587","Ólöf united","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13604","Kinder","19","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13669","Atli Sigmar","22","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14656","Bjarki í boltanum","22","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14657","Stubbur stjóri","33","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14659","Egg","29","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14743","GullaYNWA","26","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17475","Hinrik","17","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17532","Grettir","25","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17562","Óli Torfi","14","14","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17793","Bjarki Þór","28","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","13581","Gummi","23","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","13587","Ólöf united","21","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","13604","Kinder","29","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","13669","Atli Sigmar","18","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","14656","Bjarki í boltanum","29","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","14657","Stubbur stjóri","14","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","14659","Egg","23","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","14743","GullaYNWA","23","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","17475","Hinrik","19","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","17532","Grettir","35","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","17562","Óli Torfi","19","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","Milliriðill I","2054","Íran","Pólland","22","26","17793","Bjarki Þór","28","31","4","57.1428571"
