"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7411","Gretar Baldvinsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7488","Halldór Jakobsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7730","Hafsteinn Friðfinnsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7790","Jónína A Sanders","2","1","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5913","Sigurpall","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7185","Sveinn Hilmarsson","3","0","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7204","Tómas Björn Guðmundsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7248","Daði Garðarsson","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7283","Gunnar","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7346","Sigrún Ósk","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7411","Gretar Baldvinsson","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7488","Halldór Jakobsson","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7730","Hafsteinn Friðfinnsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7790","Jónína A Sanders","3","0","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5913","Sigurpall","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7185","Sveinn Hilmarsson","1","2","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7204","Tómas Björn Guðmundsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7248","Daði Garðarsson","1","2","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7283","Gunnar","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7346","Sigrún Ósk","1","2","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7411","Gretar Baldvinsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7488","Halldór Jakobsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7730","Hafsteinn Friðfinnsson","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7790","Jónína A Sanders","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","5913","Sigurpall","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7185","Sveinn Hilmarsson","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7204","Tómas Björn Guðmundsson","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7248","Daði Garðarsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7283","Gunnar","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7346","Sigrún Ósk","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7411","Gretar Baldvinsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7488","Halldór Jakobsson","1","3","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7730","Hafsteinn Friðfinnsson","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1161","Ítalía","Spánn","2","0","7790","Jónína A Sanders","1","3","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","5913","Sigurpall","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7185","Sveinn Hilmarsson","0","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7204","Tómas Björn Guðmundsson","1","2","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7248","Daði Garðarsson","0","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7283","Gunnar","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7346","Sigrún Ósk","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7411","Gretar Baldvinsson","1","2","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7488","Halldór Jakobsson","1","2","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7730","Hafsteinn Friðfinnsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1162","England","Ísland","1","2","7790","Jónína A Sanders","0","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5913","Sigurpall","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7185","Sveinn Hilmarsson","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7204","Tómas Björn Guðmundsson","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7283","Gunnar","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7346","Sigrún Ósk","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7411","Gretar Baldvinsson","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7488","Halldór Jakobsson","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7730","Hafsteinn Friðfinnsson","2","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7790","Jónína A Sanders","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5913","Sigurpall","0","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7185","Sveinn Hilmarsson","0","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7204","Tómas Björn Guðmundsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7248","Daði Garðarsson","2","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7283","Gunnar","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7346","Sigrún Ósk","0","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7411","Gretar Baldvinsson","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7488","Halldór Jakobsson","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7730","Hafsteinn Friðfinnsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7790","Jónína A Sanders","2","0","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5913","Sigurpall","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7185","Sveinn Hilmarsson","2","0","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7204","Tómas Björn Guðmundsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7248","Daði Garðarsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7283","Gunnar","2","0","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7346","Sigrún Ósk","2","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7411","Gretar Baldvinsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7488","Halldór Jakobsson","2","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7730","Hafsteinn Friðfinnsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7790","Jónína A Sanders","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5913","Sigurpall","1","0","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7185","Sveinn Hilmarsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7204","Tómas Björn Guðmundsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7283","Gunnar","1","0","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7346","Sigrún Ósk","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7411","Gretar Baldvinsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7488","Halldór Jakobsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7730","Hafsteinn Friðfinnsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7790","Jónína A Sanders","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","5913","Sigurpall","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7185","Sveinn Hilmarsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7204","Tómas Björn Guðmundsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7248","Daði Garðarsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7283","Gunnar","1","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7346","Sigrún Ósk","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7411","Gretar Baldvinsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7488","Halldór Jakobsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1167","Portúgal","Wales","2","0","7730","Hafsteinn Friðfinnsson","2","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5913","Sigurpall","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7185","Sveinn Hilmarsson","3","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7204","Tómas Björn Guðmundsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7248","Daði Garðarsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7283","Gunnar","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7346","Sigrún Ósk","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7411","Gretar Baldvinsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7488","Halldór Jakobsson","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7730","Hafsteinn Friðfinnsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7790","Jónína A Sanders","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5913","Sigurpall","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7185","Sveinn Hilmarsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7204","Tómas Björn Guðmundsson","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7283","Gunnar","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7346","Sigrún Ósk","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7488","Halldór Jakobsson","1","3","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7730","Hafsteinn Friðfinnsson","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7790","Jónína A Sanders","0","2","0","0"
