"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15053","Thomas Kaíró","27","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15213","Arnar","14","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15965","Vera Dögg Höskuldsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16884","Guðmundur Geir Hannesson","15","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16899","Sandra Vilborg Jónsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17376","holy","24","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17413","Hjördís","24","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3987","Árni Valdi","27","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14356","Smellerinn","32","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14369","Aron Örn Þórarinsson","30","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14955","Davíð Wíum","28","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15053","Thomas Kaíró","32","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15213","Arnar","23","14","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16884","Guðmundur Geir Hannesson","36","15","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16899","Sandra Vilborg Jónsdóttir","27","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16985","Harpa","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17376","holy","22","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3987","Árni Valdi","27","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14356","Smellerinn","31","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14369","Aron Örn Þórarinsson","34","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14955","Davíð Wíum","27","27","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15053","Thomas Kaíró","30","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15213","Arnar","19","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16884","Guðmundur Geir Hannesson","15","34","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16899","Sandra Vilborg Jónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16985","Harpa","34","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17376","holy","24","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","3987","Árni Valdi","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","14369","Aron Örn Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","14501","Sænski","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","14955","Davíð Wíum","28","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15053","Thomas Kaíró","28","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15213","Arnar","21","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15965","Vera Dögg Höskuldsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","16884","Guðmundur Geir Hannesson","25","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","16899","Sandra Vilborg Jónsdóttir","19","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","16985","Harpa","25","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","17376","holy","25","23","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","17413","Hjördís","25","23","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","3987","Árni Valdi","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","14369","Aron Örn Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","14501","Sænski","24","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","14955","Davíð Wíum","31","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15053","Thomas Kaíró","25","30","7","100"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15213","Arnar","30","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15965","Vera Dögg Höskuldsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","16884","Guðmundur Geir Hannesson","23","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","16899","Sandra Vilborg Jónsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","16985","Harpa","25","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","17376","holy","26","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","17413","Hjördís","27","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","3987","Árni Valdi","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","14356","Smellerinn","26","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","14369","Aron Örn Þórarinsson","32","28","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","14501","Sænski","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","14955","Davíð Wíum","25","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","15053","Thomas Kaíró","26","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","15213","Arnar","29","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","16884","Guðmundur Geir Hannesson","30","15","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","16899","Sandra Vilborg Jónsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","16985","Harpa","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","17376","holy","24","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","17413","Hjördís","29","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","3987","Árni Valdi","27","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","14356","Smellerinn","32","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","14369","Aron Örn Þórarinsson","27","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","14501","Sænski","28","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","14955","Davíð Wíum","33","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","15053","Thomas Kaíró","29","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","15213","Arnar","17","14","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","16884","Guðmundur Geir Hannesson","22","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","16899","Sandra Vilborg Jónsdóttir","32","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","17376","holy","24","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","17413","Hjördís","28","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","3987","Árni Valdi","29","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","14356","Smellerinn","32","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","14369","Aron Örn Þórarinsson","32","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","14501","Sænski","26","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","14955","Davíð Wíum","33","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","15053","Thomas Kaíró","29","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","15213","Arnar","20","14","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","16884","Guðmundur Geir Hannesson","35","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","16899","Sandra Vilborg Jónsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","16985","Harpa","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","17376","holy","25","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","17413","Hjördís","29","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","3987","Árni Valdi","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","14356","Smellerinn","32","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","14369","Aron Örn Þórarinsson","31","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","14501","Sænski","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","14955","Davíð Wíum","33","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","15053","Thomas Kaíró","30","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","15213","Arnar","29","37","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","16884","Guðmundur Geir Hannesson","26","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","16899","Sandra Vilborg Jónsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","16985","Harpa","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","17376","holy","23","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","17413","Hjördís","27","33","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14356","Smellerinn","28","32","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14369","Aron Örn Þórarinsson","18","28","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14955","Davíð Wíum","22","26","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15053","Thomas Kaíró","25","30","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15213","Arnar","33","35","10","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16884","Guðmundur Geir Hannesson","21","28","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16899","Sandra Vilborg Jónsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16985","Harpa","25","28","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17413","Hjördís","25","15","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14356","Smellerinn","28","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14369","Aron Örn Þórarinsson","25","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14955","Davíð Wíum","25","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15053","Thomas Kaíró","24","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15213","Arnar","21","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16884","Guðmundur Geir Hannesson","33","18","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16899","Sandra Vilborg Jónsdóttir","23","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16985","Harpa","25","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17413","Hjördís","26","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14356","Smellerinn","28","29","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14369","Aron Örn Þórarinsson","24","29","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14955","Davíð Wíum","26","33","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15053","Thomas Kaíró","29","30","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15213","Arnar","36","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16884","Guðmundur Geir Hannesson","19","26","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16899","Sandra Vilborg Jónsdóttir","15","24","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16985","Harpa","25","28","10","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17413","Hjördís","31","15","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","14356","Smellerinn","28","32","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","14369","Aron Örn Þórarinsson","26","29","10","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","14955","Davíð Wíum","24","29","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","15053","Thomas Kaíró","28","30","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","15213","Arnar","37","33","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","16884","Guðmundur Geir Hannesson","34","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","16899","Sandra Vilborg Jónsdóttir","28","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","16985","Harpa","25","28","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","17413","Hjördís","17","34","8","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","3987","Árni Valdi","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","13022","Stefan","30","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","14356","Smellerinn","31","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","14369","Aron Örn Þórarinsson","30","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","14501","Sænski","32","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","14955","Davíð Wíum","32","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15053","Thomas Kaíró","26","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15213","Arnar","24","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15965","Vera Dögg Höskuldsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","16884","Guðmundur Geir Hannesson","32","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","16899","Sandra Vilborg Jónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","17376","holy","28","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","17413","Hjördís","29","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3987","Árni Valdi","28","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13022","Stefan","29","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14356","Smellerinn","33","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14369","Aron Örn Þórarinsson","30","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14501","Sænski","30","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14955","Davíð Wíum","31","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15053","Thomas Kaíró","32","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15213","Arnar","32","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15965","Vera Dögg Höskuldsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16884","Guðmundur Geir Hannesson","29","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16899","Sandra Vilborg Jónsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16985","Harpa","34","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17376","holy","28","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17413","Hjördís","35","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","13022","Stefan","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","14356","Smellerinn","28","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","14369","Aron Örn Þórarinsson","16","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","14955","Davíð Wíum","25","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15053","Thomas Kaíró","23","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15213","Arnar","19","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15965","Vera Dögg Höskuldsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","16884","Guðmundur Geir Hannesson","20","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","16899","Sandra Vilborg Jónsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","16985","Harpa","25","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","17376","holy","23","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3987","Árni Valdi","26","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14356","Smellerinn","25","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14369","Aron Örn Þórarinsson","23","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14501","Sænski","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14955","Davíð Wíum","28","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15053","Thomas Kaíró","27","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15213","Arnar","37","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15965","Vera Dögg Höskuldsdóttir","23","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16884","Guðmundur Geir Hannesson","17","30","4","57.1428571"
