"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11852","Anton Brynjar Ingvarsson","27","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11853","Anna Dís","18","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11855","Héðinn","24","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11856","Magnús Jónasson","36","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11857","Hafliði Hálfviti","24","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11858","Benni Logi","27","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11860","Bergur","23","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11861","Finnur","17","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11863","ElliMý","24","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11967","Haraldur Klausen","29","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11979","María Veigsdóttir","29","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12005","Gunna ","16","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11843","Elí Íþróttaaðdáandi","28","14","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11845","Guðsteinn Fannar Jóhannsson","28","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11852","Anton Brynjar Ingvarsson","30","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11853","Anna Dís","22","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11855","Héðinn","31","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11856","Magnús Jónasson","35","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11857","Hafliði Hálfviti","30","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11858","Benni Logi","24","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11860","Bergur","23","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11861","Finnur","26","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11863","ElliMý","28","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11883","Johannes","25","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11967","Haraldur Klausen","31","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","11979","María Veigsdóttir","36","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1716","Austurríki","Síle","33","31","12005","Gunna ","36","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11843","Elí Íþróttaaðdáandi","36","25","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11845","Guðsteinn Fannar Jóhannsson","25","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11852","Anton Brynjar Ingvarsson","32","30","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11853","Anna Dís","19","25","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11855","Héðinn","36","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11856","Magnús Jónasson","22","14","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11857","Hafliði Hálfviti","23","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11858","Benni Logi","35","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11860","Bergur","25","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11861","Finnur","24","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11863","ElliMý","24","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11883","Johannes","29","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11967","Haraldur Klausen","26","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11979","María Veigsdóttir","17","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12005","Gunna ","17","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11843","Elí Íþróttaaðdáandi","37","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11845","Guðsteinn Fannar Jóhannsson","25","32","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11852","Anton Brynjar Ingvarsson","22","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11853","Anna Dís","22","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11855","Héðinn","28","35","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11856","Magnús Jónasson","23","36","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11857","Hafliði Hálfviti","26","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11858","Benni Logi","24","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11860","Bergur","28","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11861","Finnur","19","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11863","ElliMý","19","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11967","Haraldur Klausen","21","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11979","María Veigsdóttir","19","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12005","Gunna ","18","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11843","Elí Íþróttaaðdáandi","17","30","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11845","Guðsteinn Fannar Jóhannsson","30","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11852","Anton Brynjar Ingvarsson","30","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11853","Anna Dís","26","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11855","Héðinn","24","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11856","Magnús Jónasson","16","15","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11857","Hafliði Hálfviti","28","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11858","Benni Logi","29","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11860","Bergur","28","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11861","Finnur","26","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11863","ElliMý","37","34","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11967","Haraldur Klausen","25","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","11979","María Veigsdóttir","19","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Aukariðill II","1719","Marokkó","Síle","17","28","12005","Gunna ","23","34","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11843","Elí Íþróttaaðdáandi","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11845","Guðsteinn Fannar Jóhannsson","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11852","Anton Brynjar Ingvarsson","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11853","Anna Dís","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11855","Héðinn","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11856","Magnús Jónasson","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11857","Hafliði Hálfviti","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11858","Benni Logi","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11860","Bergur","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11861","Finnur","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11863","ElliMý","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11883","Johannes","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11967","Haraldur Klausen","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11979","María Veigsdóttir","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12005","Gunna ","0","10","14","100"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11843","Elí Íþróttaaðdáandi","35","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11845","Guðsteinn Fannar Jóhannsson","16","32","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11852","Anton Brynjar Ingvarsson","21","27","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11853","Anna Dís","29","35","10","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11855","Héðinn","25","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11856","Magnús Jónasson","28","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11857","Hafliði Hálfviti","30","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11858","Benni Logi","33","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11860","Bergur","26","28","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11861","Finnur","37","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11863","ElliMý","18","25","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11883","Johannes","31","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11967","Haraldur Klausen","27","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11979","María Veigsdóttir","33","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","12005","Gunna ","36","35","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11843","Elí Íþróttaaðdáandi","19","29","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11845","Guðsteinn Fannar Jóhannsson","27","30","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11852","Anton Brynjar Ingvarsson","29","33","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11853","Anna Dís","17","22","10","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11855","Héðinn","22","27","10","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11856","Magnús Jónasson","29","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11857","Hafliði Hálfviti","24","25","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11858","Benni Logi","25","29","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11860","Bergur","20","32","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11861","Finnur","33","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11863","ElliMý","23","34","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11883","Johannes","35","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11967","Haraldur Klausen","24","26","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11979","María Veigsdóttir","15","35","10","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12005","Gunna ","26","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11843","Elí Íþróttaaðdáandi","24","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11845","Guðsteinn Fannar Jóhannsson","27","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11852","Anton Brynjar Ingvarsson","24","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11853","Anna Dís","25","23","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11855","Héðinn","26","25","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11856","Magnús Jónasson","16","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11857","Hafliði Hálfviti","27","26","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11858","Benni Logi","28","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11860","Bergur","36","29","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11861","Finnur","35","36","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11863","ElliMý","27","33","2","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11883","Johannes","25","18","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11967","Haraldur Klausen","25","24","8","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11979","María Veigsdóttir","18","36","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","12005","Gunna ","14","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11843","Elí Íþróttaaðdáandi","22","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11845","Guðsteinn Fannar Jóhannsson","29","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11852","Anton Brynjar Ingvarsson","27","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11853","Anna Dís","22","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11855","Héðinn","31","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11856","Magnús Jónasson","20","20","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11857","Hafliði Hálfviti","29","26","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11858","Benni Logi","34","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11860","Bergur","33","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11861","Finnur","29","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11863","ElliMý","28","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11883","Johannes","28","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11967","Haraldur Klausen","28","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11979","María Veigsdóttir","24","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12005","Gunna ","33","33","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11843","Elí Íþróttaaðdáandi","19","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11845","Guðsteinn Fannar Jóhannsson","23","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11852","Anton Brynjar Ingvarsson","24","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11853","Anna Dís","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11855","Héðinn","22","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11856","Magnús Jónasson","35","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11857","Hafliði Hálfviti","28","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11858","Benni Logi","32","35","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11860","Bergur","25","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11861","Finnur","25","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11863","ElliMý","24","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11883","Johannes","25","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11967","Haraldur Klausen","27","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11979","María Veigsdóttir","18","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12005","Gunna ","14","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11843","Elí Íþróttaaðdáandi","33","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11845","Guðsteinn Fannar Jóhannsson","25","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11852","Anton Brynjar Ingvarsson","30","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11853","Anna Dís","25","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11855","Héðinn","23","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11856","Magnús Jónasson","35","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11857","Hafliði Hálfviti","23","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11858","Benni Logi","32","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11860","Bergur","22","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11861","Finnur","33","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11863","ElliMý","27","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11967","Haraldur Klausen","27","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11979","María Veigsdóttir","26","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12005","Gunna ","27","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11843","Elí Íþróttaaðdáandi","18","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11845","Guðsteinn Fannar Jóhannsson","32","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11852","Anton Brynjar Ingvarsson","30","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11853","Anna Dís","34","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11855","Héðinn","32","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11856","Magnús Jónasson","18","16","4","57.1428571"
