"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","13524","Gunni Reynis","3","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14682","Þorgeir","2","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14752","Jói Simm","2","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14773","Þorbjörn Guðbrandsson","2","1","10","100"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12580","Arnar Geir","3","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12866","Emil Örn Ásgeirsson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","12878","Davíð Rúnar Bjarnason ","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","13496","Kjartan B. Kristjansson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","13524","Gunni Reynis","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14682","Þorgeir","3","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14752","Jói Simm","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14773","Þorbjörn Guðbrandsson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","12580","Arnar Geir","3","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","12866","Emil Örn Ásgeirsson","2","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","12878","Davíð Rúnar Bjarnason ","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","13496","Kjartan B. Kristjansson","3","0","10","100"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","13524","Gunni Reynis","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","14682","Þorgeir","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","14752","Jói Simm","3","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1938","England","Senegal","3","0","14773","Þorbjörn Guðbrandsson","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12580","Arnar Geir","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12866","Emil Örn Ásgeirsson","2","1","2","20"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12878","Davíð Rúnar Bjarnason ","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13496","Kjartan B. Kristjansson","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13524","Gunni Reynis","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14682","Þorgeir","2","1","2","20"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14752","Jói Simm","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14773","Þorbjörn Guðbrandsson","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12580","Arnar Geir","3","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12866","Emil Örn Ásgeirsson","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12878","Davíð Rúnar Bjarnason ","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13496","Kjartan B. Kristjansson","5","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13524","Gunni Reynis","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14682","Þorgeir","3","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14752","Jói Simm","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14773","Þorbjörn Guðbrandsson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12580","Arnar Geir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12866","Emil Örn Ásgeirsson","1","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12878","Davíð Rúnar Bjarnason ","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13496","Kjartan B. Kristjansson","0","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13524","Gunni Reynis","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14682","Þorgeir","0","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14752","Jói Simm","0","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14773","Þorbjörn Guðbrandsson","1","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12580","Arnar Geir","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12866","Emil Örn Ásgeirsson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12878","Davíð Rúnar Bjarnason ","1","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13496","Kjartan B. Kristjansson","2","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13524","Gunni Reynis","1","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14682","Þorgeir","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14752","Jói Simm","1","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14773","Þorbjörn Guðbrandsson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12580","Arnar Geir","1","3","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12866","Emil Örn Ásgeirsson","1","3","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12878","Davíð Rúnar Bjarnason ","1","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13496","Kjartan B. Kristjansson","1","3","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13524","Gunni Reynis","1","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14682","Þorgeir","0","4","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14752","Jói Simm","1","3","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14773","Þorbjörn Guðbrandsson","2","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12580","Arnar Geir","2","1","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12866","Emil Örn Ásgeirsson","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12878","Davíð Rúnar Bjarnason ","1","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13496","Kjartan B. Kristjansson","3","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13524","Gunni Reynis","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14682","Þorgeir","2","1","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14752","Jói Simm","0","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14773","Þorbjörn Guðbrandsson","0","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12580","Arnar Geir","0","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12866","Emil Örn Ásgeirsson","2","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12878","Davíð Rúnar Bjarnason ","0","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13496","Kjartan B. Kristjansson","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13524","Gunni Reynis","1","2","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14682","Þorgeir","1","3","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14752","Jói Simm","1","3","2","20"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14773","Þorbjörn Guðbrandsson","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","12580","Arnar Geir","2","3","6","60"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","12866","Emil Örn Ásgeirsson","1","2","10","100"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","12878","Davíð Rúnar Bjarnason ","1","2","10","100"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","13496","Kjartan B. Kristjansson","1","4","8","80"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","13524","Gunni Reynis","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14682","Þorgeir","1","2","10","100"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14752","Jói Simm","2","3","6","60"
"40","HM 2022","2346","Raftákn HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14773","Þorbjörn Guðbrandsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","12580","Arnar Geir","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","12866","Emil Örn Ásgeirsson","2","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","12878","Davíð Rúnar Bjarnason ","2","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","13496","Kjartan B. Kristjansson","3","4","2","20"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14682","Þorgeir","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14752","Jói Simm","1","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14773","Þorbjörn Guðbrandsson","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","12580","Arnar Geir","2","0","10","100"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","12866","Emil Örn Ásgeirsson","1","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","12878","Davíð Rúnar Bjarnason ","2","0","10","100"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","13496","Kjartan B. Kristjansson","2","0","10","100"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14682","Þorgeir","4","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14752","Jói Simm","1","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14773","Þorbjörn Guðbrandsson","2","0","10","100"
"40","HM 2022","2346","Raftákn HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12580","Arnar Geir","2","1","10","100"
"40","HM 2022","2346","Raftákn HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12866","Emil Örn Ásgeirsson","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12878","Davíð Rúnar Bjarnason ","2","1","10","100"
"40","HM 2022","2346","Raftákn HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14682","Þorgeir","2","0","8","80"
"40","HM 2022","2346","Raftákn HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14752","Jói Simm","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14773","Þorbjörn Guðbrandsson","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12580","Arnar Geir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12866","Emil Örn Ásgeirsson","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12878","Davíð Rúnar Bjarnason ","0","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13496","Kjartan B. Kristjansson","3","2","8","80"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14682","Þorgeir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14752","Jói Simm","2","1","6","60"
"40","HM 2022","2346","Raftákn HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14773","Þorbjörn Guðbrandsson","2","1","6","60"
