"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","14545","Áslaug Jónasd","30","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","15771","Nanna Viðarsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","15994","Brynjar Örn Jensson","32","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","16331","Runfridriksd","32","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","16794","Anna Fríða Garðarsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","17146","arontommi","32","23","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","17563","Lára Ingólfsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","17573","Margrét Andrésdóttir","24","26","0","0"
"42","HMH 2023","2710","deCode","Aukariðill II","2040","Túnis","Alsír","30","25","17680","Ylfa Geirsdottir","25","31","0","0"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","12181","Árni Sturluson","28","31","0","0"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","13167","Einar Helgi","34","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","14212","Pétur Örn Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","14359","Pálmar Sigurjónsson","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","14471","Halla","30","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","14545","Áslaug Jónasd","28","30","0","0"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","15771","Nanna Viðarsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","15994","Brynjar Örn Jensson","34","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","16331","Runfridriksd","33","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","16794","Anna Fríða Garðarsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","17146","arontommi","35","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","17563","Lára Ingólfsdóttir","26","30","0","0"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","17573","Margrét Andrésdóttir","26","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Aukariðill II","2041","Makedónía","Marokkó","40","25","17680","Ylfa Geirsdottir","26","37","0","0"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12181","Árni Sturluson","25","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13167","Einar Helgi","24","28","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14212","Pétur Örn Jónsson","25","28","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14359","Pálmar Sigurjónsson","29","35","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14471","Halla","28","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14545","Áslaug Jónasd","25","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15771","Nanna Viðarsdóttir","26","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15994","Brynjar Örn Jensson","20","32","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16331","Runfridriksd","24","28","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16794","Anna Fríða Garðarsdóttir","26","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17146","arontommi","17","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17563","Lára Ingólfsdóttir","26","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17573","Margrét Andrésdóttir","24","26","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17680","Ylfa Geirsdottir","14","33","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18148","Olafur Magnusson","22","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12181","Árni Sturluson","29","27","10","71.4285714"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13167","Einar Helgi","22","28","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14212","Pétur Örn Jónsson","24","28","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14359","Pálmar Sigurjónsson","25","30","2","14.2857142"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14471","Halla","25","31","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14545","Áslaug Jónasd","30","25","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15771","Nanna Viðarsdóttir","26","28","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15994","Brynjar Örn Jensson","28","29","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16331","Runfridriksd","28","32","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16794","Anna Fríða Garðarsdóttir","25","28","0","0"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17146","arontommi","37","36","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17563","Lára Ingólfsdóttir","25","30","2","14.2857142"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17573","Margrét Andrésdóttir","27","25","10","71.4285714"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17680","Ylfa Geirsdottir","32","33","2","14.2857142"
"42","HMH 2023","2710","deCode","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18148","Olafur Magnusson","29","23","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12181","Árni Sturluson","28","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13167","Einar Helgi","28","26","0","0"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14212","Pétur Örn Jónsson","26","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14359","Pálmar Sigurjónsson","29","34","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14471","Halla","26","35","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14545","Áslaug Jónasd","30","26","0","0"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15771","Nanna Viðarsdóttir","31","28","0","0"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15994","Brynjar Örn Jensson","28","31","10","71.4285714"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16331","Runfridriksd","27","32","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16794","Anna Fríða Garðarsdóttir","27","30","10","71.4285714"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17146","arontommi","19","37","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17563","Lára Ingólfsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17573","Margrét Andrésdóttir","29","27","0","0"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17680","Ylfa Geirsdottir","31","22","0","0"
"42","HMH 2023","2710","deCode","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18148","Olafur Magnusson","22","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","12181","Árni Sturluson","26","30","10","71.4285714"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","13167","Einar Helgi","28","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","14212","Pétur Örn Jónsson","27","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","14359","Pálmar Sigurjónsson","29","32","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","14471","Halla","25","28","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","14545","Áslaug Jónasd","26","29","10","71.4285714"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","15771","Nanna Viðarsdóttir","31","27","0","0"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","15994","Brynjar Örn Jensson","27","31","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","16331","Runfridriksd","28","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","16794","Anna Fríða Garðarsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","17146","arontommi","14","37","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","17563","Lára Ingólfsdóttir","23","30","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","17573","Margrét Andrésdóttir","28","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","17680","Ylfa Geirsdottir","37","31","0","0"
"42","HMH 2023","2710","deCode","Sæti 25/26","2045","Síle","Túnis","26","38","18148","Olafur Magnusson","25","29","8","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","12181","Árni Sturluson","33","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","13167","Einar Helgi","32","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","14212","Pétur Örn Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","14359","Pálmar Sigurjónsson","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","14471","Halla","32","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","14545","Áslaug Jónasd","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","15771","Nanna Viðarsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","15994","Brynjar Örn Jensson","30","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","16331","Runfridriksd","31","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","16794","Anna Fríða Garðarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","17033","Regína Harpa","32","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","17146","arontommi","29","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","17563","Lára Ingólfsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","17573","Margrét Andrésdóttir","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","17680","Ylfa Geirsdottir","22","28","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2046","Spánn","Pólland","27","23","18148","Olafur Magnusson","32","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12181","Árni Sturluson","33","24","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13167","Einar Helgi","32","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14212","Pétur Örn Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14359","Pálmar Sigurjónsson","32","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14471","Halla","35","25","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14545","Áslaug Jónasd","33","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15771","Nanna Viðarsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15994","Brynjar Örn Jensson","32","27","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16331","Runfridriksd","36","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16794","Anna Fríða Garðarsdóttir","35","26","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17033","Regína Harpa","35","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17146","arontommi","31","26","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17563","Lára Ingólfsdóttir","35","26","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17573","Margrét Andrésdóttir","31","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17680","Ylfa Geirsdottir","34","22","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18148","Olafur Magnusson","29","25","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","12181","Árni Sturluson","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","13167","Einar Helgi","22","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","14212","Pétur Örn Jónsson","24","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","14359","Pálmar Sigurjónsson","23","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","14471","Halla","28","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","14545","Áslaug Jónasd","22","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","15771","Nanna Viðarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","15994","Brynjar Örn Jensson","26","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","16331","Runfridriksd","25","36","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","16794","Anna Fríða Garðarsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","17033","Regína Harpa","23","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","17146","arontommi","22","21","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","17563","Lára Ingólfsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","17573","Margrét Andrésdóttir","24","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","17680","Ylfa Geirsdottir","25","36","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2048","Íran","Slóvenía","21","38","18148","Olafur Magnusson","22","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12181","Árni Sturluson","27","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13167","Einar Helgi","27","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14212","Pétur Örn Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14359","Pálmar Sigurjónsson","29","26","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14471","Halla","28","25","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14545","Áslaug Jónasd","31","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15771","Nanna Viðarsdóttir","29","26","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15994","Brynjar Örn Jensson","27","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16331","Runfridriksd","27","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16794","Anna Fríða Garðarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17146","arontommi","26","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17563","Lára Ingólfsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17573","Margrét Andrésdóttir","27","30","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17680","Ylfa Geirsdottir","28","26","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18148","Olafur Magnusson","27","25","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","12181","Árni Sturluson","24","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","13167","Einar Helgi","28","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","14212","Pétur Örn Jónsson","25","30","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","14359","Pálmar Sigurjónsson","27","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","14471","Halla","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","14545","Áslaug Jónasd","27","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","15771","Nanna Viðarsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","15994","Brynjar Örn Jensson","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","16331","Runfridriksd","31","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","16794","Anna Fríða Garðarsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","17146","arontommi","26","28","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","17563","Lára Ingólfsdóttir","29","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","17573","Margrét Andrésdóttir","29","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","17680","Ylfa Geirsdottir","25","16","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2050","Slóvenía","Spánn","26","31","18148","Olafur Magnusson","29","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","12181","Árni Sturluson","18","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","13167","Einar Helgi","20","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","14212","Pétur Örn Jónsson","24","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","14359","Pálmar Sigurjónsson","18","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","14471","Halla","22","38","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","14545","Áslaug Jónasd","25","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","15771","Nanna Viðarsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","15994","Brynjar Örn Jensson","16","38","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","16331","Runfridriksd","21","38","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","16794","Anna Fríða Garðarsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","17146","arontommi","25","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","17563","Lára Ingólfsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","17573","Margrét Andrésdóttir","24","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","17680","Ylfa Geirsdottir","24","37","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2051","Íran","Frakkland","29","41","18148","Olafur Magnusson","19","35","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","12181","Árni Sturluson","28","27","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","13167","Einar Helgi","32","30","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","14212","Pétur Örn Jónsson","26","28","7","100"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","14359","Pálmar Sigurjónsson","30","32","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","14471","Halla","26","28","7","100"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","14545","Áslaug Jónasd","30","33","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","15771","Nanna Viðarsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","15994","Brynjar Örn Jensson","29","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","16331","Runfridriksd","33","32","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","16794","Anna Fríða Garðarsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","17146","arontommi","15","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","17563","Lára Ingólfsdóttir","33","34","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","17573","Margrét Andrésdóttir","31","33","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","17680","Ylfa Geirsdottir","16","15","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2052","Spánn","Frakkland","26","28","18148","Olafur Magnusson","31","29","0","0"
"42","HMH 2023","2710","deCode","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12181","Árni Sturluson","24","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13167","Einar Helgi","24","29","4","57.1428571"
"42","HMH 2023","2710","deCode","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14212","Pétur Örn Jónsson","29","31","5","71.4285714"
"42","HMH 2023","2710","deCode","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14359","Pálmar Sigurjónsson","22","32","4","57.1428571"
