"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11902","Logi Geirs","27","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11939","Staffan Olson","32","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","12306","Júdas","26","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15465","Benni","25","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17055","Harpix","26","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17416","King Kenny","29","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17417","Kóngurinn","27","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17429","Sverrir Eyjólfs","26","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17518","Doktorinn","25","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17662","pálmi jónsson","26","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17781","Gísli A","25","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","3816","Arnie Barnet","27","28","7","100"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","5479","GAMLI GAMLI","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","8422","Osvaldo","28","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","8432","Charlton Athletic","31","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11902","Logi Geirs","27","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11939","Staffan Olson","35","33","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","12306","Júdas","25","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15465","Benni","27","24","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17055","Harpix","31","19","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17416","King Kenny","25","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17417","Kóngurinn","24","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17429","Sverrir Eyjólfs","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17518","Doktorinn","29","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17781","Gísli A","27","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","3816","Arnie Barnet","24","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","5479","GAMLI GAMLI","26","31","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","8422","Osvaldo","29","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","8432","Charlton Athletic","31","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11902","Logi Geirs","28","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11939","Staffan Olson","27","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","12306","Júdas","27","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15465","Benni","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17055","Harpix","28","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17416","King Kenny","28","26","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17417","Kóngurinn","26","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17429","Sverrir Eyjólfs","27","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17518","Doktorinn","30","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17781","Gísli A","26","23","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","3816","Arnie Barnet","30","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","5479","GAMLI GAMLI","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","8422","Osvaldo","32","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","8432","Charlton Athletic","31","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11902","Logi Geirs","30","25","7","100"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11939","Staffan Olson","19","36","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","12306","Júdas","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","15465","Benni","30","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17055","Harpix","26","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17416","King Kenny","26","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17429","Sverrir Eyjólfs","32","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17518","Doktorinn","30","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17781","Gísli A","29","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","3816","Arnie Barnet","29","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","5479","GAMLI GAMLI","33","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","8422","Osvaldo","33","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","8432","Charlton Athletic","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11902","Logi Geirs","32","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11939","Staffan Olson","18","23","0","0"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","12306","Júdas","28","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15465","Benni","27","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17055","Harpix","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17416","King Kenny","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17429","Sverrir Eyjólfs","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17518","Doktorinn","32","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17781","Gísli A","25","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3816","Arnie Barnet","27","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5479","GAMLI GAMLI","26","31","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8422","Osvaldo","26","28","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8432","Charlton Athletic","27","31","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11902","Logi Geirs","24","28","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11939","Staffan Olson","27","32","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12306","Júdas","25","28","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15465","Benni","26","31","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17055","Harpix","24","25","10","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17416","King Kenny","26","30","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17429","Sverrir Eyjólfs","26","31","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17518","Doktorinn","25","29","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17781","Gísli A","34","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3816","Arnie Barnet","26","25","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5479","GAMLI GAMLI","27","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8422","Osvaldo","27","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8432","Charlton Athletic","27","32","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11902","Logi Geirs","26","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11939","Staffan Olson","28","30","2","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12306","Júdas","25","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15465","Benni","28","27","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17055","Harpix","26","25","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17416","King Kenny","28","30","2","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17429","Sverrir Eyjólfs","26","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17518","Doktorinn","24","30","2","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17781","Gísli A","23","15","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3816","Arnie Barnet","28","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5479","GAMLI GAMLI","35","38","10","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8422","Osvaldo","26","32","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8432","Charlton Athletic","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11902","Logi Geirs","29","30","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11939","Staffan Olson","28","32","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12306","Júdas","27","29","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15465","Benni","26","33","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17055","Harpix","25","28","10","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17416","King Kenny","28","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17429","Sverrir Eyjólfs","27","29","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17518","Doktorinn","26","32","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17781","Gísli A","26","18","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","3816","Arnie Barnet","27","29","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","5479","GAMLI GAMLI","30","33","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","8422","Osvaldo","26","30","10","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","8432","Charlton Athletic","28","30","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11902","Logi Geirs","28","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11939","Staffan Olson","28","30","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","12306","Júdas","27","29","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","15465","Benni","34","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17055","Harpix","25","26","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17416","King Kenny","25","27","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17429","Sverrir Eyjólfs","30","33","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17518","Doktorinn","28","32","8","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17781","Gísli A","30","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","3816","Arnie Barnet","30","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","5479","GAMLI GAMLI","32","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","6428","EinsiKaldi","29","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","8422","Osvaldo","31","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","8432","Charlton Athletic","32","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11902","Logi Geirs","32","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11939","Staffan Olson","28","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","12306","Júdas","29","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15465","Benni","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17055","Harpix","33","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17416","King Kenny","33","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17417","Kóngurinn","34","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17429","Sverrir Eyjólfs","31","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17518","Doktorinn","33","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17662","pálmi jónsson","36","35","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17781","Gísli A","32","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3816","Arnie Barnet","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5479","GAMLI GAMLI","34","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6428","EinsiKaldi","32","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8422","Osvaldo","34","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8432","Charlton Athletic","33","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11902","Logi Geirs","34","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11939","Staffan Olson","37","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12306","Júdas","34","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15465","Benni","28","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17055","Harpix","32","19","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17416","King Kenny","33","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17417","Kóngurinn","38","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17429","Sverrir Eyjólfs","35","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17518","Doktorinn","35","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17662","pálmi jónsson","32","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17781","Gísli A","34","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","3816","Arnie Barnet","15","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","5479","GAMLI GAMLI","23","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","6428","EinsiKaldi","23","36","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","8422","Osvaldo","24","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","8432","Charlton Athletic","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11902","Logi Geirs","22","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11939","Staffan Olson","32","32","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","12306","Júdas","22","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15465","Benni","21","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17055","Harpix","14","35","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17416","King Kenny","25","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17417","Kóngurinn","21","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17429","Sverrir Eyjólfs","25","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17518","Doktorinn","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17662","pálmi jónsson","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17781","Gísli A","21","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3816","Arnie Barnet","28","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5479","GAMLI GAMLI","29","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8422","Osvaldo","27","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8432","Charlton Athletic","26","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11902","Logi Geirs","31","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11939","Staffan Olson","24","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12306","Júdas","25","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15465","Benni","30","27","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17055","Harpix","27","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17416","King Kenny","25","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17417","Kóngurinn","23","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17429","Sverrir Eyjólfs","26","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17518","Doktorinn","27","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17662","pálmi jónsson","32","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17781","Gísli A","27","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","3816","Arnie Barnet","27","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","5479","GAMLI GAMLI","30","31","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","8422","Osvaldo","30","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","8432","Charlton Athletic","26","31","7","100"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11902","Logi Geirs","27","31","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11939","Staffan Olson","29","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","12306","Júdas","25","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15465","Benni","30","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17055","Harpix","25","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17416","King Kenny","27","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17417","Kóngurinn","25","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17429","Sverrir Eyjólfs","28","32","4","57.1428571"
