"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12282","Berghildur","4","2","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14258","Árni Þorkels Árnason","3","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15054","Lárus H. Lárusson","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","11425","Jóhann","1","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","11427","Henning Sörensen","0","1","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","11434","Árni Þór","0","1","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","11510","Sigurður Egill Þorvaldsson","0","2","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","11935","Þorvaldur Á","0","2","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","12282","Berghildur","1","3","0","0"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14258","Árni Þorkels Árnason","0","3","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","11425","Jóhann","0","1","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","11427","Henning Sörensen","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","11510","Sigurður Egill Þorvaldsson","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","11935","Þorvaldur Á","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","12282","Berghildur","3","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14258","Árni Þorkels Árnason","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11425","Jóhann","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11427","Henning Sörensen","1","2","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11434","Árni Þór","0","1","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11510","Sigurður Egill Þorvaldsson","1","2","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11935","Þorvaldur Á","1","3","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12282","Berghildur","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14258","Árni Þorkels Árnason","0","3","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15054","Lárus H. Lárusson","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11425","Jóhann","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11427","Henning Sörensen","0","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11434","Árni Þór","0","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11510","Sigurður Egill Þorvaldsson","1","2","8","80"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11935","Þorvaldur Á","1","2","8","80"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12282","Berghildur","1","2","8","80"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14258","Árni Þorkels Árnason","1","2","8","80"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15054","Lárus H. Lárusson","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11425","Jóhann","1","2","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11427","Henning Sörensen","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11434","Árni Þór","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11510","Sigurður Egill Þorvaldsson","1","2","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11935","Þorvaldur Á","1","2","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12282","Berghildur","1","3","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14258","Árni Þorkels Árnason","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15054","Lárus H. Lárusson","1","2","2","20"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","11425","Jóhann","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","11427","Henning Sörensen","1","2","10","100"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","11434","Árni Þór","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","11510","Sigurður Egill Þorvaldsson","1","2","10","100"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","11935","Þorvaldur Á","1","3","8","80"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","12282","Berghildur","0","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14258","Árni Þorkels Árnason","1","2","10","100"
"40","HM 2022","2211","Stuttir boltar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15054","Lárus H. Lárusson","1","2","10","100"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","11425","Jóhann","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","11427","Henning Sörensen","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","11434","Árni Þór","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","11510","Sigurður Egill Þorvaldsson","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","11935","Þorvaldur Á","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","12282","Berghildur","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","14258","Árni Þorkels Árnason","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1947","Argentína","Króatía","3","0","15054","Lárus H. Lárusson","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","11425","Jóhann","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","11427","Henning Sörensen","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","11434","Árni Þór","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","11510","Sigurður Egill Þorvaldsson","1","0","8","80"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","11935","Þorvaldur Á","2","0","10","100"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","12282","Berghildur","4","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14258","Árni Þorkels Árnason","3","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15054","Lárus H. Lárusson","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11425","Jóhann","0","1","2","20"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11427","Henning Sörensen","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11510","Sigurður Egill Þorvaldsson","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11935","Þorvaldur Á","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12282","Berghildur","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14258","Árni Þorkels Árnason","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15054","Lárus H. Lárusson","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11425","Jóhann","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11427","Henning Sörensen","3","2","8","80"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11510","Sigurður Egill Þorvaldsson","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11935","Þorvaldur Á","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12282","Berghildur","0","3","2","20"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14258","Árni Þorkels Árnason","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15054","Lárus H. Lárusson","1","2","0","0"
