"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17985","Friðrik","21","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18053","Súsanna","28","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18087","María Sigríður","26","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11498","Steinunn","21","35","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17757","Svenni","25","28","7","100"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17985","Friðrik","23","23","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18053","Súsanna","28","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18087","María Sigríður","28","27","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11498","Steinunn","37","20","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17757","Svenni","29","28","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17985","Friðrik","19","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18053","Súsanna","33","32","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18087","María Sigríður","30","27","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11498","Steinunn","37","23","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17757","Svenni","25","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17985","Friðrik","28","35","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18053","Súsanna","30","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18087","María Sigríður","28","28","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11498","Steinunn","31","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17757","Svenni","33","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17985","Friðrik","22","20","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18053","Súsanna","35","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18087","María Sigríður","31","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2062","Brasilía","Ísland","37","41","11498","Steinunn","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2062","Brasilía","Ísland","37","41","17757","Svenni","22","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2062","Brasilía","Ísland","37","41","17985","Friðrik","33","30","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2062","Brasilía","Ísland","37","41","18053","Súsanna","30","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2062","Brasilía","Ísland","37","41","18087","María Sigríður","22","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11498","Steinunn","27","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17757","Svenni","25","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17985","Friðrik","14","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18053","Súsanna","28","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18087","María Sigríður","27","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2064","Þýskaland","Argentína","39","19","11498","Steinunn","32","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2064","Þýskaland","Argentína","39","19","17757","Svenni","30","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2064","Þýskaland","Argentína","39","19","17985","Friðrik","35","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2064","Þýskaland","Argentína","39","19","18087","María Sigríður","34","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2065","Noregur","Serbía","31","28","11498","Steinunn","30","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2065","Noregur","Serbía","31","28","17757","Svenni","33","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2065","Noregur","Serbía","31","28","17985","Friðrik","28","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2065","Noregur","Serbía","31","28","18087","María Sigríður","33","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2066","Kvatar","Holland","30","32","11498","Steinunn","27","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2066","Kvatar","Holland","30","32","17757","Svenni","26","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2066","Kvatar","Holland","30","32","17985","Friðrik","35","16","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2066","Kvatar","Holland","30","32","18087","María Sigríður","27","32","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2067","Serbía","Argentína","28","22","11498","Steinunn","35","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2067","Serbía","Argentína","28","22","17757","Svenni","32","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2067","Serbía","Argentína","28","22","17985","Friðrik","19","26","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2067","Serbía","Argentína","28","22","18053","Súsanna","31","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2068","Holland","Þýskaland","26","33","11498","Steinunn","27","23","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2068","Holland","Þýskaland","26","33","17757","Svenni","27","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2068","Holland","Þýskaland","26","33","17985","Friðrik","30","15","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2068","Holland","Þýskaland","26","33","18053","Súsanna","33","33","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2069","Kvatar","Noregur","17","30","11498","Steinunn","33","37","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2069","Kvatar","Noregur","17","30","17757","Svenni","22","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2069","Kvatar","Noregur","17","30","17985","Friðrik","21","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2069","Kvatar","Noregur","17","30","18053","Súsanna","30","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2070","Þýskaland","Noregur","26","28","11498","Steinunn","27","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2070","Þýskaland","Noregur","26","28","17757","Svenni","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2070","Þýskaland","Noregur","26","28","17985","Friðrik","27","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2070","Þýskaland","Noregur","26","28","18053","Súsanna","34","35","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2070","Þýskaland","Noregur","26","28","18087","María Sigríður","29","29","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2071","Serbía","Holland","32","30","11498","Steinunn","24","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2071","Serbía","Holland","32","30","17757","Svenni","29","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2071","Serbía","Holland","32","30","17985","Friðrik","33","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2071","Serbía","Holland","32","30","18053","Súsanna","27","31","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2071","Serbía","Holland","32","30","18087","María Sigríður","28","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2072","Kvatar","Argentína","22","26","11498","Steinunn","16","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2072","Kvatar","Argentína","22","26","17757","Svenni","30","22","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2072","Kvatar","Argentína","22","26","17985","Friðrik","29","24","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2072","Kvatar","Argentína","22","26","18053","Súsanna","25","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill III","2072","Kvatar","Argentína","22","26","18087","María Sigríður","27","23","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11498","Steinunn","29","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17757","Svenni","30","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17985","Friðrik","33","32","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18087","María Sigríður","32","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2074","Danmörk","Króatía","32","32","11498","Steinunn","32","31","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2074","Danmörk","Króatía","32","32","17757","Svenni","33","24","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2074","Danmörk","Króatía","32","32","17985","Friðrik","33","30","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2074","Danmörk","Króatía","32","32","18087","María Sigríður","37","31","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11498","Steinunn","25","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17757","Svenni","24","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17985","Friðrik","29","19","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18087","María Sigríður","27","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2076","Króatía","Belgía","34","26","11498","Steinunn","20","33","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2076","Króatía","Belgía","34","26","17757","Svenni","31","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2076","Króatía","Belgía","34","26","17985","Friðrik","20","35","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2076","Króatía","Belgía","34","26","18053","Súsanna","32","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11498","Steinunn","23","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17757","Svenni","22","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17985","Friðrik","25","22","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18053","Súsanna","28","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11498","Steinunn","14","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17757","Svenni","20","37","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17985","Friðrik","25","35","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18053","Súsanna","29","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11498","Steinunn","30","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17757","Svenni","28","33","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17985","Friðrik","30","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18053","Súsanna","29","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18087","María Sigríður","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2080","Króatía","Bahrain","43","32","11498","Steinunn","32","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2080","Króatía","Bahrain","43","32","17757","Svenni","32","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2080","Króatía","Bahrain","43","32","17985","Friðrik","30","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2080","Króatía","Bahrain","43","32","18053","Súsanna","30","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2080","Króatía","Bahrain","43","32","18087","María Sigríður","30","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11498","Steinunn","31","33","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17757","Svenni","20","30","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17985","Friðrik","26","33","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18053","Súsanna","28","34","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18087","María Sigríður","27","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11498","Steinunn","31","28","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17757","Svenni","30","28","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17985","Friðrik","34","15","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18053","Súsanna","33","36","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18087","María Sigríður","26","28","2","14.2857142"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11498","Steinunn","32","28","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17757","Svenni","33","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17985","Friðrik","22","20","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18053","Súsanna","17","29","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18087","María Sigríður","32","29","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11498","Steinunn","32","30","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17757","Svenni","31","29","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17985","Friðrik","25","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18053","Súsanna","17","16","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18087","María Sigríður","28","26","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11498","Steinunn","33","28","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17757","Svenni","36","28","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17985","Friðrik","22","29","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18053","Súsanna","21","37","0","0"
"42","HMH 2023","2898","Mannvit","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18087","María Sigríður","31","28","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Umspil","2086","Þýskaland","Egyptaland","35","34","11498","Steinunn","16","35","0","0"
"42","HMH 2023","2898","Mannvit","Umspil","2086","Þýskaland","Egyptaland","35","34","17757","Svenni","29","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Umspil","2086","Þýskaland","Egyptaland","35","34","17985","Friðrik","22","36","0","0"
"42","HMH 2023","2898","Mannvit","Umspil","2086","Þýskaland","Egyptaland","35","34","18053","Súsanna","31","37","0","0"
"42","HMH 2023","2898","Mannvit","Umspil","2086","Þýskaland","Egyptaland","35","34","18087","María Sigríður","28","26","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Umspil","2087","Noregur","Ungverjaland","33","25","11498","Steinunn","33","30","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Umspil","2087","Noregur","Ungverjaland","33","25","17757","Svenni","35","26","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Umspil","2087","Noregur","Ungverjaland","33","25","17985","Friðrik","27","20","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Umspil","2087","Noregur","Ungverjaland","33","25","18053","Súsanna","22","37","0","0"
"42","HMH 2023","2898","Mannvit","Umspil","2087","Noregur","Ungverjaland","33","25","18087","María Sigríður","31","24","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2088","Spánn","Danmörk","23","26","11498","Steinunn","28","31","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2088","Spánn","Danmörk","23","26","17757","Svenni","27","28","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2088","Spánn","Danmörk","23","26","17985","Friðrik","30","32","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2088","Spánn","Danmörk","23","26","18053","Súsanna","37","20","0","0"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2088","Spánn","Danmörk","23","26","18087","María Sigríður","28","27","0","0"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11498","Steinunn","29","30","0","0"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17757","Svenni","29","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17985","Friðrik","28","32","0","0"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18053","Súsanna","34","25","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18087","María Sigríður","27","30","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11498","Steinunn","28","30","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17757","Svenni","29","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17985","Friðrik","28","26","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18053","Súsanna","15","31","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18087","María Sigríður","32","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11498","Steinunn","25","17","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17757","Svenni","24","29","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17985","Friðrik","28","30","2","14.2857142"
"42","HMH 2023","2898","Mannvit","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18053","Súsanna","14","17","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18087","María Sigríður","21","28","0","0"
"42","HMH 2023","2898","Mannvit","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11498","Steinunn","28","30","0","0"
"42","HMH 2023","2898","Mannvit","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17757","Svenni","27","29","0","0"
"42","HMH 2023","2898","Mannvit","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17985","Friðrik","28","32","0","0"
"42","HMH 2023","2898","Mannvit","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18053","Súsanna","15","36","2","14.2857142"
"42","HMH 2023","2898","Mannvit","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18087","María Sigríður","21","33","0","0"
"42","HMH 2023","2898","Mannvit","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11498","Steinunn","28","30","0","0"
"42","HMH 2023","2898","Mannvit","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17757","Svenni","33","29","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17985","Friðrik","30","29","10","71.4285714"
"42","HMH 2023","2898","Mannvit","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18053","Súsanna","28","16","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18087","María Sigríður","34","30","10","71.4285714"
