"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17870","Marína Guðlí","33","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17945","Tinna Waage","25","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17954","Þórunn Gunnarsdóttir","35","17","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17963","Sigur","17","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17094","Hulda Björk Guðmundsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17836","Gísli Valur Waage","28","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17862","Sóley bestust","30","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17864","Guðmundur Þór","33","18","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17870","Marína Guðlí","22","16","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17927","Birgitta Nótt Waage","27","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17945","Tinna Waage","31","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17954","Þórunn Gunnarsdóttir","30","18","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2023","Króatía","Marokkó","36","24","17963","Sigur","38","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17094","Hulda Björk Guðmundsdóttir","23","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17836","Gísli Valur Waage","17","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17862","Sóley bestust","24","27","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17864","Guðmundur Þór","22","27","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17870","Marína Guðlí","20","37","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17927","Birgitta Nótt Waage","24","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17945","Tinna Waage","24","27","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17954","Þórunn Gunnarsdóttir","31","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2024","Bahrain","Túnis","27","27","17963","Sigur","19","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17094","Hulda Björk Guðmundsdóttir","34","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17836","Gísli Valur Waage","34","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17862","Sóley bestust","30","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17864","Guðmundur Þór","32","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17870","Marína Guðlí","20","17","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17927","Birgitta Nótt Waage","32","17","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17945","Tinna Waage","26","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17954","Þórunn Gunnarsdóttir","25","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2025","Danmörk","Belgía","43","28","17963","Sigur","36","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17094","Hulda Björk Guðmundsdóttir","26","29","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17836","Gísli Valur Waage","23","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17862","Sóley bestust","28","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17864","Guðmundur Þór","27","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17870","Marína Guðlí","37","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17927","Birgitta Nótt Waage","26","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17945","Tinna Waage","27","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17954","Þórunn Gunnarsdóttir","29","15","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2026","Belgía","Túnis","31","29","17963","Sigur","22","29","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17094","Hulda Björk Guðmundsdóttir","37","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17836","Gísli Valur Waage","36","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17862","Sóley bestust","40","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17864","Guðmundur Þór","42","21","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17870","Marína Guðlí","36","32","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17927","Birgitta Nótt Waage","36","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17945","Tinna Waage","38","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17954","Þórunn Gunnarsdóttir","38","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2027","Danmörk","Bahrain","36","21","17963","Sigur","32","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17094","Hulda Björk Guðmundsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17836","Gísli Valur Waage","28","22","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17862","Sóley bestust","29","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17864","Guðmundur Þór","27","21","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17870","Marína Guðlí","25","17","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17945","Tinna Waage","30","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17954","Þórunn Gunnarsdóttir","36","33","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2028","Belgía","Bahrain","28","30","17963","Sigur","31","15","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17094","Hulda Björk Guðmundsdóttir","23","42","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17836","Gísli Valur Waage","23","38","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17862","Sóley bestust","19","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17864","Guðmundur Þór","20","39","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17870","Marína Guðlí","31","37","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17927","Birgitta Nótt Waage","23","41","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17945","Tinna Waage","27","43","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17954","Þórunn Gunnarsdóttir","18","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","H-riðill","2029","Túnis","Danmörk","21","34","17963","Sigur","20","33","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17094","Hulda Björk Guðmundsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17836","Gísli Valur Waage","29","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17862","Sóley bestust","26","28","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17864","Guðmundur Þór","25","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17870","Marína Guðlí","23","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17927","Birgitta Nótt Waage","29","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17945","Tinna Waage","29","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17954","Þórunn Gunnarsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17963","Sigur","29","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17094","Hulda Björk Guðmundsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17836","Gísli Valur Waage","19","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17862","Sóley bestust","24","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17864","Guðmundur Þór","20","27","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17870","Marína Guðlí","19","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17927","Birgitta Nótt Waage","18","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17945","Tinna Waage","22","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17954","Þórunn Gunnarsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17963","Sigur","25","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17094","Hulda Björk Guðmundsdóttir","39","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17836","Gísli Valur Waage","30","20","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17862","Sóley bestust","29","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17864","Guðmundur Þór","25","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17870","Marína Guðlí","34","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17927","Birgitta Nótt Waage","29","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17945","Tinna Waage","30","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17954","Þórunn Gunnarsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17963","Sigur","28","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17094","Hulda Björk Guðmundsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17836","Gísli Valur Waage","23","29","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17862","Sóley bestust","20","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17864","Guðmundur Þór","17","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17870","Marína Guðlí","29","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17927","Birgitta Nótt Waage","24","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17945","Tinna Waage","21","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17954","Þórunn Gunnarsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17963","Sigur","21","32","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17094","Hulda Björk Guðmundsdóttir","27","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17836","Gísli Valur Waage","27","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17862","Sóley bestust","28","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17864","Guðmundur Þór","32","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17870","Marína Guðlí","16","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17927","Birgitta Nótt Waage","32","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17945","Tinna Waage","26","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17954","Þórunn Gunnarsdóttir","25","17","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17963","Sigur","28","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17094","Hulda Björk Guðmundsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17836","Gísli Valur Waage","28","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17862","Sóley bestust","25","31","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17864","Guðmundur Þór","26","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17870","Marína Guðlí","31","15","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17927","Birgitta Nótt Waage","32","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17945","Tinna Waage","28","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17954","Þórunn Gunnarsdóttir","28","35","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17963","Sigur","26","31","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17094","Hulda Björk Guðmundsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17836","Gísli Valur Waage","29","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17862","Sóley bestust","25","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17864","Guðmundur Þór","25","32","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17870","Marína Guðlí","16","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17927","Birgitta Nótt Waage","25","21","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17945","Tinna Waage","27","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17954","Þórunn Gunnarsdóttir","14","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17963","Sigur","24","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17094","Hulda Björk Guðmundsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17836","Gísli Valur Waage","24","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17862","Sóley bestust","30","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17864","Guðmundur Þór","23","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17870","Marína Guðlí","16","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17927","Birgitta Nótt Waage","19","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17945","Tinna Waage","24","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17954","Þórunn Gunnarsdóttir","27","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17963","Sigur","27","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17094","Hulda Björk Guðmundsdóttir","30","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17836","Gísli Valur Waage","25","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17862","Sóley bestust","27","28","7","100"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17870","Marína Guðlí","29","23","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17927","Birgitta Nótt Waage","26","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17945","Tinna Waage","32","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17954","Þórunn Gunnarsdóttir","29","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17963","Sigur","27","28","7","100"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17094","Hulda Björk Guðmundsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17836","Gísli Valur Waage","28","26","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17862","Sóley bestust","29","23","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17864","Guðmundur Þór","35","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17870","Marína Guðlí","29","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17927","Birgitta Nótt Waage","24","29","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17945","Tinna Waage","28","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17954","Þórunn Gunnarsdóttir","37","34","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17963","Sigur","19","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17094","Hulda Björk Guðmundsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17836","Gísli Valur Waage","28","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17862","Sóley bestust","31","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17864","Guðmundur Þór","28","25","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17870","Marína Guðlí","33","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17927","Birgitta Nótt Waage","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17945","Tinna Waage","26","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17954","Þórunn Gunnarsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2040","Túnis","Alsír","30","25","17963","Sigur","33","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17094","Hulda Björk Guðmundsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17836","Gísli Valur Waage","27","25","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17862","Sóley bestust","29","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17864","Guðmundur Þór","28","25","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17870","Marína Guðlí","23","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17927","Birgitta Nótt Waage","31","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17945","Tinna Waage","31","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17954","Þórunn Gunnarsdóttir","14","20","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17963","Sigur","34","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17094","Hulda Björk Guðmundsdóttir","22","31","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17836","Gísli Valur Waage","17","23","8","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17862","Sóley bestust","24","28","8","57.1428571"
