"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1637","Slóvakía","Spánn","0","5","13718","Anna Karen","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12142","Helgi Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12197","Kristín Matthíasdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12258","Bjoern Schaeffner","0","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12328","Guðný Rut ","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12349","Lilja Þorsteinsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12374","Þórunn Rafnar Þorsteinsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12410","Ásthildur Sigurjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12584","Katrin","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12645","Ásthildur Erlingsdóttir ","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12698","Axel S","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","12769","Sara Thor","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","13027","Hanna Kristrún Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","E-riðill","1638","Svíþjóð","Pólland","3","2","13718","Anna Karen","0","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12142","Helgi Helgason","0","3","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12197","Kristín Matthíasdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12258","Bjoern Schaeffner","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12328","Guðný Rut ","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12349","Lilja Þorsteinsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12374","Þórunn Rafnar Þorsteinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12410","Ásthildur Sigurjónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12584","Katrin","0","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12645","Ásthildur Erlingsdóttir ","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12698","Axel S","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","12769","Sara Thor","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","13027","Hanna Kristrún Jónsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1639","Ungverjaland","Portúgal","0","3","13718","Anna Karen","0","3","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12142","Helgi Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12197","Kristín Matthíasdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12258","Bjoern Schaeffner","2","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12328","Guðný Rut ","3","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12349","Lilja Þorsteinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12410","Ásthildur Sigurjónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12584","Katrin","0","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12645","Ásthildur Erlingsdóttir ","1","3","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12698","Axel S","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","12769","Sara Thor","3","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","13027","Hanna Kristrún Jónsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1640","Frakkland","Þýskaland","1","0","13718","Anna Karen","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12142","Helgi Helgason","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12197","Kristín Matthíasdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12258","Bjoern Schaeffner","0","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12328","Guðný Rut ","0","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12349","Lilja Þorsteinsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12374","Þórunn Rafnar Þorsteinsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12410","Ásthildur Sigurjónsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12584","Katrin","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12645","Ásthildur Erlingsdóttir ","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12698","Axel S","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","12769","Sara Thor","1","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","13027","Hanna Kristrún Jónsdóttir","1","4","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1641","Ungverjaland","Frakkland","1","1","13718","Anna Karen","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12142","Helgi Helgason","2","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12197","Kristín Matthíasdóttir","0","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12258","Bjoern Schaeffner","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12328","Guðný Rut ","0","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12349","Lilja Þorsteinsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12410","Ásthildur Sigurjónsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12584","Katrin","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12645","Ásthildur Erlingsdóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12698","Axel S","2","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","12769","Sara Thor","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","13027","Hanna Kristrún Jónsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1642","Portúgal","Þýskaland","2","4","13718","Anna Karen","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12142","Helgi Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12197","Kristín Matthíasdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12258","Bjoern Schaeffner","1","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12328","Guðný Rut ","2","3","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12349","Lilja Þorsteinsdóttir","1","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12410","Ásthildur Sigurjónsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12584","Katrin","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12645","Ásthildur Erlingsdóttir ","1","3","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12698","Axel S","2","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","12769","Sara Thor","1","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","13027","Hanna Kristrún Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1643","Portúgal","Frakkland","2","2","13718","Anna Karen","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12142","Helgi Helgason","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12197","Kristín Matthíasdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12258","Bjoern Schaeffner","3","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12328","Guðný Rut ","2","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12349","Lilja Þorsteinsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12410","Ásthildur Sigurjónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12584","Katrin","0","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12645","Ásthildur Erlingsdóttir ","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12698","Axel S","2","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12769","Sara Thor","1","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13027","Hanna Kristrún Jónsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13718","Anna Karen","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12142","Helgi Helgason","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12197","Kristín Matthíasdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12258","Bjoern Schaeffner","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12328","Guðný Rut ","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12349","Lilja Þorsteinsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12410","Ásthildur Sigurjónsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12584","Katrin","0","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12645","Ásthildur Erlingsdóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","12698","Axel S","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","13027","Hanna Kristrún Jónsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1645","Wales","Danmörk","0","4","13718","Anna Karen","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12142","Helgi Helgason","2","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12197","Kristín Matthíasdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12258","Bjoern Schaeffner","3","0","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12328","Guðný Rut ","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12349","Lilja Þorsteinsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12374","Þórunn Rafnar Þorsteinsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12410","Ásthildur Sigurjónsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12584","Katrin","0","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12645","Ásthildur Erlingsdóttir ","3","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12698","Axel S","2","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13027","Hanna Kristrún Jónsdóttir","3","0","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13718","Anna Karen","3","0","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12142","Helgi Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12197","Kristín Matthíasdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12258","Bjoern Schaeffner","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12328","Guðný Rut ","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12349","Lilja Þorsteinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12374","Þórunn Rafnar Þorsteinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12410","Ásthildur Sigurjónsdóttir","3","2","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12584","Katrin","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12645","Ásthildur Erlingsdóttir ","1","2","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","12698","Axel S","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","13027","Hanna Kristrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1647","Holland","Tékkland","0","2","13718","Anna Karen","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12142","Helgi Helgason","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12197","Kristín Matthíasdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12258","Bjoern Schaeffner","3","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12328","Guðný Rut ","3","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12349","Lilja Þorsteinsdóttir","1","0","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12410","Ásthildur Sigurjónsdóttir","3","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12584","Katrin","3","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12645","Ásthildur Erlingsdóttir ","3","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","12698","Axel S","1","2","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","13027","Hanna Kristrún Jónsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1648","Belgía","Portúgal","1","0","13718","Anna Karen","2","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12142","Helgi Helgason","0","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12197","Kristín Matthíasdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12258","Bjoern Schaeffner","0","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12328","Guðný Rut ","0","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12349","Lilja Þorsteinsdóttir","5","6","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12410","Ásthildur Sigurjónsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12584","Katrin","0","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12645","Ásthildur Erlingsdóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","12698","Axel S","0","1","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","13027","Hanna Kristrún Jónsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1649","Króatía","Spánn","3","5","13718","Anna Karen","0","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12142","Helgi Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12197","Kristín Matthíasdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12258","Bjoern Schaeffner","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12328","Guðný Rut ","3","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12349","Lilja Þorsteinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12374","Þórunn Rafnar Þorsteinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12410","Ásthildur Sigurjónsdóttir","3","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12584","Katrin","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12645","Ásthildur Erlingsdóttir ","3","1","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","12698","Axel S","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","13027","Hanna Kristrún Jónsdóttir","3","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1650","Frakkland","Sviss","3","3","13718","Anna Karen","3","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12142","Helgi Helgason","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12197","Kristín Matthíasdóttir","2","3","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12258","Bjoern Schaeffner","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12328","Guðný Rut ","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12349","Lilja Þorsteinsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12374","Þórunn Rafnar Þorsteinsdóttir","2","3","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12410","Ásthildur Sigurjónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12584","Katrin","3","2","6","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12645","Ásthildur Erlingsdóttir ","2","3","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","12698","Axel S","2","2","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","13027","Hanna Kristrún Jónsdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1651","England","Þýskaland","2","0","13718","Anna Karen","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12142","Helgi Helgason","1","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12197","Kristín Matthíasdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12258","Bjoern Schaeffner","1","0","2","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12328","Guðný Rut ","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12349","Lilja Þorsteinsdóttir","1","0","2","20"
