"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","2926","Bergmundsson","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","2928","Heiða","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","2966","Margrét Árnadóttir","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","2979","Jóhanna","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","5664","bardur","2","1","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","5665","Siggi Steinar","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","5716","Hrafnhildur H","0","0","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","5746","Peta","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","5751","sigga morth","2","1","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","5934","audunn","3","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1158","Frakkland","Írland","2","1","7327","Elisabet","2","1","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2926","Bergmundsson","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2928","Heiða","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2966","Margrét Árnadóttir","2","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2979","Jóhanna","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5664","bardur","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5665","Siggi Steinar","1","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5716","Hrafnhildur H","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5746","Peta","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5751","sigga morth","1","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5934","audunn","2","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7327","Elisabet","3","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2926","Bergmundsson","0","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2928","Heiða","2","1","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2966","Margrét Árnadóttir","2","1","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2979","Jóhanna","2","1","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5664","bardur","1","2","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5716","Hrafnhildur H","0","2","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5746","Peta","0","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5751","sigga morth","1","2","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5934","audunn","1","2","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7327","Elisabet","2","1","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","2926","Bergmundsson","1","2","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","2928","Heiða","1","2","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","2966","Margrét Árnadóttir","2","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","2979","Jóhanna","2","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5664","bardur","2","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5665","Siggi Steinar","1","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5716","Hrafnhildur H","0","1","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5746","Peta","3","2","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5751","sigga morth","1","2","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5934","audunn","1","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1161","Ítalía","Spánn","2","0","7327","Elisabet","1","2","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","2926","Bergmundsson","3","0","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","2928","Heiða","1","0","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","2966","Margrét Árnadóttir","1","2","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","2979","Jóhanna","1","2","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","5664","bardur","0","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","5665","Siggi Steinar","1","2","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","5716","Hrafnhildur H","3","0","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","5746","Peta","1","2","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","5751","sigga morth","0","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","5934","audunn","0","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1162","England","Ísland","1","2","7327","Elisabet","2","3","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2926","Bergmundsson","1","3","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2928","Heiða","0","0","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2966","Margrét Árnadóttir","1","2","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2979","Jóhanna","1","2","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5664","bardur","0","2","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5665","Siggi Steinar","2","1","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5716","Hrafnhildur H","0","2","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5746","Peta","1","2","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5751","sigga morth","0","1","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5934","audunn","1","2","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7327","Elisabet","1","2","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2926","Bergmundsson","1","3","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2928","Heiða","3","0","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2966","Margrét Árnadóttir","1","2","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2979","Jóhanna","2","1","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5664","bardur","1","2","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5665","Siggi Steinar","0","1","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5716","Hrafnhildur H","0","2","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5746","Peta","1","3","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5751","sigga morth","0","2","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5934","audunn","1","2","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7327","Elisabet","2","3","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2926","Bergmundsson","2","1","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2928","Heiða","1","1","4","40"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2966","Margrét Árnadóttir","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2979","Jóhanna","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5664","bardur","2","1","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5665","Siggi Steinar","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5716","Hrafnhildur H","2","0","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5746","Peta","2","0","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5751","sigga morth","2","1","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5934","audunn","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7327","Elisabet","2","1","8","80"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2926","Bergmundsson","3","1","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2928","Heiða","0","3","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2966","Margrét Árnadóttir","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2979","Jóhanna","2","1","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5664","bardur","0","1","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5665","Siggi Steinar","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5716","Hrafnhildur H","0","1","0","0"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5746","Peta","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5751","sigga morth","1","2","2","20"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5934","audunn","2","1","6","60"
"27","EM 2016","1163","LÍN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7327","Elisabet","1","2","2","20"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","2926","Bergmundsson","2","0","10","100"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","2928","Heiða","3","1","6","60"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","2966","Margrét Árnadóttir","1","2","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","2979","Jóhanna","1","2","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","5664","bardur","1","2","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","5665","Siggi Steinar","0","3","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","5716","Hrafnhildur H","1","2","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","5746","Peta","2","1","8","80"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","5751","sigga morth","1","2","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","5934","audunn","2","1","8","80"
"27","EM 2016","1163","LÍN","Undanúrslit","1167","Portúgal","Wales","2","0","7327","Elisabet","2","3","2","20"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2926","Bergmundsson","1","2","8","80"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2928","Heiða","0","3","8","80"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2966","Margrét Árnadóttir","1","2","8","80"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2979","Jóhanna","2","1","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5664","bardur","1","0","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5716","Hrafnhildur H","1","1","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5746","Peta","1","2","8","80"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5751","sigga morth","2","1","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5934","audunn","2","1","0","0"
"27","EM 2016","1163","LÍN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7327","Elisabet","2","3","6","60"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2926","Bergmundsson","1","3","2","20"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2928","Heiða","0","1","0","0"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2966","Margrét Árnadóttir","1","2","2","20"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2979","Jóhanna","1","3","2","20"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5664","bardur","2","1","6","60"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5665","Siggi Steinar","3","2","6","60"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5716","Hrafnhildur H","1","3","2","20"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5746","Peta","1","2","2","20"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5751","sigga morth","2","3","0","0"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5934","audunn","2","1","6","60"
"27","EM 2016","1163","LÍN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7327","Elisabet","1","3","2","20"
