"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16218","Elmar Viðarsson","1","3","6","60"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16219","Arnar Péturs","3","2","2","20"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16220","Örn Rósmann Kristjánsson","1","2","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16221","Friðrik Vigfússon","1","4","6","60"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16447","Jakob Vigfússon","0","2","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14130","Atli Már Magnússon","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14447","Matthias Heimisson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16216","Halldór Freyr Sturluson","1","0","10","100"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16218","Elmar Viðarsson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16219","Arnar Péturs","2","2","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16220","Örn Rósmann Kristjánsson","1","3","2","20"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16221","Friðrik Vigfússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16447","Jakob Vigfússon","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14130","Atli Már Magnússon","1","3","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14447","Matthias Heimisson","2","3","6","60"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16216","Halldór Freyr Sturluson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16219","Arnar Péturs","1","3","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16220","Örn Rósmann Kristjánsson","1","3","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16221","Friðrik Vigfússon","1","0","2","20"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16447","Jakob Vigfússon","1","3","8","80"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","14130","Atli Már Magnússon","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","14447","Matthias Heimisson","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","16218","Elmar Viðarsson","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","16219","Arnar Péturs","2","3","0","0"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","16220","Örn Rósmann Kristjánsson","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","16221","Friðrik Vigfússon","2","2","0","0"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1947","Argentína","Króatía","3","0","16447","Jakob Vigfússon","2","0","8","80"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14130","Atli Már Magnússon","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14447","Matthias Heimisson","2","0","10","100"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16216","Halldór Freyr Sturluson","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16218","Elmar Viðarsson","2","0","10","100"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16219","Arnar Péturs","2","4","2","20"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16220","Örn Rósmann Kristjánsson","3","0","8","80"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16221","Friðrik Vigfússon","1","0","8","80"
"40","HM 2022","2539","Við Lækinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16447","Jakob Vigfússon","3","1","6","60"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14447","Matthias Heimisson","0","1","2","20"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16216","Halldór Freyr Sturluson","1","0","6","60"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16218","Elmar Viðarsson","2","1","10","100"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16219","Arnar Péturs","2","1","10","100"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16220","Örn Rósmann Kristjánsson","2","1","10","100"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16221","Friðrik Vigfússon","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16447","Jakob Vigfússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14130","Atli Már Magnússon","1","3","2","20"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14447","Matthias Heimisson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16216","Halldór Freyr Sturluson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16218","Elmar Viðarsson","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16219","Arnar Péturs","1","3","2","20"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16220","Örn Rósmann Kristjánsson","1","3","2","20"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16221","Friðrik Vigfússon","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16447","Jakob Vigfússon","2","0","6","60"
