"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1193","Bjarney Bjarnadóttir","0","1","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1197","Halla","2","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1198","Íris Hrönn","0","2","5","100"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1200","Lara Hjartardóttir","0","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1201","Bárður Helgason","0","1","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1202","Kjartan Geirsson","1","2","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1203","hallifannar","0","1","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1205","ottar","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1222","Rúnar","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1223","kristin Siggeirsdottir","1","2","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1224","Arnar Arinbjarnarson","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1225","Ívar Sig","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1227","marteinn","1","2","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1276","Olga","0","1","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1319","Haukur P. Gudmundsson","1","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1321","Sólveig R. Gunnarsdóttir","0","2","5","100"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1344","JohannTomas","0","1","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1383","Elva Ósk","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1385","gkg","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1497","Pálína","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1502","Asta","0","1","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1506","Guðný","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1541","OmarAxels","3","3","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1542","lhg","1","3","3","60"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1545","zvalgard","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1786","Bendt","3","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","1822","Agla","1","2","4","80"
"7","WC 2010","233","MP Banki","F-riðill","200","Slóvakía","Paragvæ","0","2","3117","Bryndís","1","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1051","Sævar","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1189","Sigurður Kristján","3","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1190","olafurh","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1191","Arnekey","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1193","Bjarney Bjarnadóttir","0","0","3","60"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1196","maggigumm","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1197","Halla","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1198","Íris Hrönn","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1200","Lara Hjartardóttir","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1201","Bárður Helgason","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1202","Kjartan Geirsson","3","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1203","hallifannar","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1205","ottar","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1222","Rúnar","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1223","kristin Siggeirsdottir","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1224","Arnar Arinbjarnarson","3","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1225","Ívar Sig","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1227","marteinn","4","1","1","20"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1276","Olga","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1319","Haukur P. Gudmundsson","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1321","Sólveig R. Gunnarsdóttir","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1344","JohannTomas","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1383","Elva Ósk","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1385","gkg","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1497","Pálína","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1502","Asta","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1506","Guðný","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1541","OmarAxels","4","1","1","20"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1542","lhg","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1545","zvalgard","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1786","Bendt","3","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1822","Agla","3","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","3117","Bryndís","2","0","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1051","Sævar","0","3","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1189","Sigurður Kristján","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1190","olafurh","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1191","Arnekey","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1193","Bjarney Bjarnadóttir","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1196","maggigumm","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1197","Halla","1","3","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1198","Íris Hrönn","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1200","Lara Hjartardóttir","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1201","Bárður Helgason","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1202","Kjartan Geirsson","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1203","hallifannar","1","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1205","ottar","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1222","Rúnar","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1223","kristin Siggeirsdottir","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1224","Arnar Arinbjarnarson","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1225","Ívar Sig","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1227","marteinn","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1276","Olga","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1319","Haukur P. Gudmundsson","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1321","Sólveig R. Gunnarsdóttir","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1344","JohannTomas","0","3","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1383","Elva Ósk","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1385","gkg","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1497","Pálína","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1502","Asta","0","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1506","Guðný","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1541","OmarAxels","0","3","0","0"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1542","lhg","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1545","zvalgard","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1786","Bendt","1","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","1822","Agla","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","202","Slóvakía","Ítalía","3","2","3117","Bryndís","0","2","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1051","Sævar","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1189","Sigurður Kristján","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1190","olafurh","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1191","Arnekey","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1193","Bjarney Bjarnadóttir","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1196","maggigumm","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1197","Halla","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1198","Íris Hrönn","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1200","Lara Hjartardóttir","1","2","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1201","Bárður Helgason","3","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1202","Kjartan Geirsson","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1203","hallifannar","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1205","ottar","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1222","Rúnar","1","1","3","60"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1223","kristin Siggeirsdottir","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1224","Arnar Arinbjarnarson","1","1","3","60"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1225","Ívar Sig","2","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1227","marteinn","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1276","Olga","2","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1319","Haukur P. Gudmundsson","1","1","3","60"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1321","Sólveig R. Gunnarsdóttir","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1344","JohannTomas","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1383","Elva Ósk","2","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1385","gkg","2","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1497","Pálína","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1502","Asta","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1506","Guðný","2","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1541","OmarAxels","2","1","0","0"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1542","lhg","1","1","3","60"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1545","zvalgard","1","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1786","Bendt","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1822","Agla","2","0","1","20"
"7","WC 2010","233","MP Banki","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","3117","Bryndís","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1051","Sævar","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1189","Sigurður Kristján","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1190","olafurh","2","3","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1191","Arnekey","3","1","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1193","Bjarney Bjarnadóttir","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1196","maggigumm","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1197","Halla","0","4","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1198","Íris Hrönn","2","1","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1200","Lara Hjartardóttir","1","3","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1201","Bárður Helgason","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1202","Kjartan Geirsson","2","1","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1203","hallifannar","2","0","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1205","ottar","1","3","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1222","Rúnar","0","2","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1223","kristin Siggeirsdottir","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1224","Arnar Arinbjarnarson","2","3","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1225","Ívar Sig","0","2","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1227","marteinn","0","2","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1276","Olga","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1319","Haukur P. Gudmundsson","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1321","Sólveig R. Gunnarsdóttir","0","3","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1344","JohannTomas","0","1","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1379","thorgeir","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1383","Elva Ósk","2","2","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1385","gkg","0","1","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1497","Pálína","0","2","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1502","Asta","2","2","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1506","Guðný","2","1","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1541","OmarAxels","2","2","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1542","lhg","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1545","zvalgard","2","1","0","0"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1786","Bendt","0","3","1","20"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1822","Agla","1","1","3","60"
"7","WC 2010","233","MP Banki","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","3117","Bryndís","0","4","1","20"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1051","Sævar","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1189","Sigurður Kristján","2","0","4","80"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1190","olafurh","5","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1191","Arnekey","5","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1193","Bjarney Bjarnadóttir","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1196","maggigumm","3","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1197","Halla","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1198","Íris Hrönn","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1200","Lara Hjartardóttir","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1201","Bárður Helgason","2","0","4","80"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1202","Kjartan Geirsson","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1203","hallifannar","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1205","ottar","5","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1222","Rúnar","5","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1223","kristin Siggeirsdottir","2","0","4","80"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1224","Arnar Arinbjarnarson","8","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1225","Ívar Sig","2","0","4","80"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1227","marteinn","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1276","Olga","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1319","Haukur P. Gudmundsson","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1321","Sólveig R. Gunnarsdóttir","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1344","JohannTomas","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1379","thorgeir","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1383","Elva Ósk","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1385","gkg","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1497","Pálína","2","1","5","100"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1502","Asta","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1506","Guðný","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1541","OmarAxels","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1542","lhg","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1545","zvalgard","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1786","Bendt","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","1822","Agla","4","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","205","Brasilía","Norður-Kórea","2","1","3117","Bryndís","3","0","3","60"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1051","Sævar","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1189","Sigurður Kristján","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1190","olafurh","3","2","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1191","Arnekey","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1193","Bjarney Bjarnadóttir","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1196","maggigumm","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1197","Halla","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1198","Íris Hrönn","1","1","1","20"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1200","Lara Hjartardóttir","1","1","1","20"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1201","Bárður Helgason","3","0","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1202","Kjartan Geirsson","1","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1203","hallifannar","3","1","5","100"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1205","ottar","2","2","0","0"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1222","Rúnar","3","2","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1223","kristin Siggeirsdottir","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1224","Arnar Arinbjarnarson","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1225","Ívar Sig","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1227","marteinn","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1276","Olga","2","1","4","80"
"7","WC 2010","233","MP Banki","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1319","Haukur P. Gudmundsson","2","1","4","80"
