"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2661","Annex","Aukariðill II","2038","Alsír","Marokkó","27","28","18051","Helgi Magnússon","28","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11425","Jóhann","29","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11427","Henning Sörensen","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11428","Eggert","28","24","1","14.2857142"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11434","Árni Þór","28","27","1","14.2857142"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11510","Sigurður Egill Þorvaldsson","24","16","0","0"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11521","Guðni Steinarsson","32","33","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11534","Kata","28","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11710","Gísli Sigurgeirsson ","27","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","11935","Þorvaldur Á","28","21","1","14.2857142"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","12282","Berghildur","34","20","0","0"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","12452","Kristín Þrastardóttir","27","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","14258","Árni Þorkels Árnason","28","29","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","17687","Random Winner","19","23","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2039","Makedónía","Túnis","28","33","18051","Helgi Magnússon","23","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11425","Jóhann","31","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11428","Eggert","24","22","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11434","Árni Þór","29","22","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11510","Sigurður Egill Þorvaldsson","28","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11521","Guðni Steinarsson","29","24","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11534","Kata","28","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11710","Gísli Sigurgeirsson ","30","21","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","11935","Þorvaldur Á","28","23","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","12282","Berghildur","32","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","12452","Kristín Þrastardóttir","32","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","14258","Árni Þorkels Árnason","28","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","17687","Random Winner","26","27","0","0"
"42","HMH 2023","2661","Annex","Aukariðill II","2040","Túnis","Alsír","30","25","18051","Helgi Magnússon","30","26","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11425","Jóhann","33","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11427","Henning Sörensen","26","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11428","Eggert","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11434","Árni Þór","27","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11510","Sigurður Egill Þorvaldsson","36","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11521","Guðni Steinarsson","31","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11534","Kata","33","23","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11710","Gísli Sigurgeirsson ","31","25","5","71.4285714"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","11935","Þorvaldur Á","32","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","12282","Berghildur","27","14","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","12452","Kristín Þrastardóttir","30","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","14258","Árni Þorkels Árnason","31","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","17687","Random Winner","23","22","4","57.1428571"
"42","HMH 2023","2661","Annex","Aukariðill II","2041","Makedónía","Marokkó","40","25","18051","Helgi Magnússon","24","23","4","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11425","Jóhann","26","28","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11427","Henning Sörensen","26","30","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11428","Eggert","22","25","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11434","Árni Þór","27","28","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11510","Sigurður Egill Þorvaldsson","17","28","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11521","Guðni Steinarsson","26","32","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11534","Kata","31","36","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12282","Berghildur","19","21","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12452","Kristín Þrastardóttir","30","32","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12778","Gísli ","24","28","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14258","Árni Þorkels Árnason","21","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17687","Random Winner","37","37","0","0"
"42","HMH 2023","2661","Annex","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18051","Helgi Magnússon","23","21","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11425","Jóhann","27","28","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11427","Henning Sörensen","24","26","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11428","Eggert","26","28","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11434","Árni Þór","27","26","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11510","Sigurður Egill Þorvaldsson","32","33","2","14.2857142"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11521","Guðni Steinarsson","25","28","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11534","Kata","21","24","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12282","Berghildur","32","30","14","100"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12452","Kristín Þrastardóttir","29","30","2","14.2857142"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12778","Gísli ","27","25","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14258","Árni Þorkels Árnason","16","29","0","0"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17687","Random Winner","26","17","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18051","Helgi Magnússon","24","36","0","0"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11425","Jóhann","25","28","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11427","Henning Sörensen","26","28","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11428","Eggert","22","32","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11434","Árni Þór","27","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11510","Sigurður Egill Þorvaldsson","30","32","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11521","Guðni Steinarsson","26","28","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11534","Kata","20","26","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11935","Þorvaldur Á","24","27","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12282","Berghildur","33","20","2","14.2857142"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12452","Kristín Þrastardóttir","30","32","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12778","Gísli ","26","29","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14258","Árni Þorkels Árnason","29","16","0","0"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17687","Random Winner","17","18","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17794","Árni Eggerts","25","28","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18051","Helgi Magnússon","30","23","0","0"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11425","Jóhann","32","33","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11427","Henning Sörensen","26","30","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11428","Eggert","26","28","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11434","Árni Þór","28","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11510","Sigurður Egill Þorvaldsson","25","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11521","Guðni Steinarsson","25","28","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11534","Kata","16","19","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","11935","Þorvaldur Á","29","27","0","0"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","12282","Berghildur","26","31","10","71.4285714"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","12452","Kristín Þrastardóttir","30","32","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","12778","Gísli ","25","31","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","14258","Árni Þorkels Árnason","31","29","0","0"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","17687","Random Winner","29","34","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","17794","Árni Eggerts","27","29","8","57.1428571"
"42","HMH 2023","2661","Annex","Sæti 25/26","2045","Síle","Túnis","26","38","18051","Helgi Magnússon","31","37","8","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11425","Jóhann","33","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11427","Henning Sörensen","28","24","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11428","Eggert","26","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11434","Árni Þór","30","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11510","Sigurður Egill Þorvaldsson","31","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11521","Guðni Steinarsson","29","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11534","Kata","29","24","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11710","Gísli Sigurgeirsson ","32","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","11935","Þorvaldur Á","25","21","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","12282","Berghildur","37","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","12452","Kristín Þrastardóttir","31","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","14258","Árni Þorkels Árnason","27","25","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","17687","Random Winner","32","18","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","17794","Árni Eggerts","30","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2046","Spánn","Pólland","27","23","18051","Helgi Magnússon","27","25","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11425","Jóhann","31","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11427","Henning Sörensen","32","24","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11428","Eggert","28","24","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11434","Árni Þór","30","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11510","Sigurður Egill Þorvaldsson","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11521","Guðni Steinarsson","33","27","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11534","Kata","32","20","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11710","Gísli Sigurgeirsson ","29","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11935","Þorvaldur Á","32","21","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12282","Berghildur","20","20","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12452","Kristín Þrastardóttir","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14258","Árni Þorkels Árnason","34","22","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17687","Random Winner","15","35","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17794","Árni Eggerts","30","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18051","Helgi Magnússon","31","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11425","Jóhann","21","33","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11427","Henning Sörensen","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11428","Eggert","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11434","Árni Þór","28","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11510","Sigurður Egill Þorvaldsson","21","36","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11521","Guðni Steinarsson","26","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11534","Kata","28","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11710","Gísli Sigurgeirsson ","24","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","11935","Þorvaldur Á","21","29","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","12282","Berghildur","37","14","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","12452","Kristín Þrastardóttir","28","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","14258","Árni Þorkels Árnason","26","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","17687","Random Winner","37","27","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","17794","Árni Eggerts","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2048","Íran","Slóvenía","21","38","18051","Helgi Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11425","Jóhann","27","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11427","Henning Sörensen","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11428","Eggert","24","25","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11434","Árni Þór","32","27","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11510","Sigurður Egill Þorvaldsson","28","26","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11521","Guðni Steinarsson","27","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11534","Kata","26","33","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11710","Gísli Sigurgeirsson ","30","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11935","Þorvaldur Á","22","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12282","Berghildur","28","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12452","Kristín Þrastardóttir","30","31","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14258","Árni Þorkels Árnason","22","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17687","Random Winner","23","27","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17794","Árni Eggerts","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18051","Helgi Magnússon","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11425","Jóhann","29","31","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11427","Henning Sörensen","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11428","Eggert","26","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11434","Árni Þór","27","28","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11510","Sigurður Egill Þorvaldsson","35","16","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11521","Guðni Steinarsson","26","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11534","Kata","32","33","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11710","Gísli Sigurgeirsson ","26","33","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","11935","Þorvaldur Á","23","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","12282","Berghildur","28","27","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","12452","Kristín Þrastardóttir","30","31","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","14258","Árni Þorkels Árnason","37","21","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","17687","Random Winner","34","32","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","17794","Árni Eggerts","25","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2050","Slóvenía","Spánn","26","31","18051","Helgi Magnússon","26","27","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11425","Jóhann","21","40","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11427","Henning Sörensen","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11428","Eggert","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11434","Árni Þór","20","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11510","Sigurður Egill Þorvaldsson","14","33","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11521","Guðni Steinarsson","24","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11534","Kata","28","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11710","Gísli Sigurgeirsson ","23","35","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","11935","Þorvaldur Á","20","32","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","12282","Berghildur","24","42","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","12452","Kristín Þrastardóttir","28","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","14258","Árni Þorkels Árnason","24","34","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","17687","Random Winner","29","28","1","14.2857142"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","17794","Árni Eggerts","24","30","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2051","Íran","Frakkland","29","41","18051","Helgi Magnússon","25","29","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11425","Jóhann","27","28","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11427","Henning Sörensen","26","28","7","100"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11428","Eggert","26","27","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11434","Árni Þór","28","27","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11510","Sigurður Egill Þorvaldsson","31","32","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11521","Guðni Steinarsson","34","33","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11534","Kata","28","30","5","71.4285714"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11710","Gísli Sigurgeirsson ","33","30","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","11935","Þorvaldur Á","22","26","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","12282","Berghildur","37","35","0","0"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","12452","Kristín Þrastardóttir","24","35","4","57.1428571"
"42","HMH 2023","2661","Annex","Milliriðill I","2052","Spánn","Frakkland","26","28","14258","Árni Þorkels Árnason","25","27","5","71.4285714"
