"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4454","Konráð","16","34","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4524","Bjorn Axelsson","25","31","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4590","Rósa","25","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4642","Ásbjörn Tryggvi","16","37","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4652","Reynir","25","28","7","100"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4866","Gretar","23","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4880","Svandis","25","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","4970","IngiSt","26","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5059","Hansen","25","28","7","100"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5080","Hákon","14","33","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5119","Jóhann Örlygs","24","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5432","Einar Birgir","17","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5437","Sölvi Rúnar","29","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5439","ArnarS","25","28","7","100"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","913","Egyptaland","Ísland","25","28","5506","Jónsi","29","32","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","3787","Árni Björn","28","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4361","Birkir Örn","22","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4368","Ólafur Þór","26","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4452","Sigurður","25","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4454","Konráð","25","36","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4524","Bjorn Axelsson","28","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4590","Rósa","28","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4642","Ásbjörn Tryggvi","24","34","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4652","Reynir","22","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4866","Gretar","21","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4880","Svandis","26","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","4970","IngiSt","25","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5059","Hansen","24","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5080","Hákon","35","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5119","Jóhann Örlygs","27","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5432","Einar Birgir","29","17","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5437","Sölvi Rúnar","24","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5439","ArnarS","20","40","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","914","Alsír","Tékkland","20","36","5506","Jónsi","30","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","3787","Árni Björn","36","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4361","Birkir Örn","30","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4368","Ólafur Þór","28","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4452","Sigurður","27","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4454","Konráð","28","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4524","Bjorn Axelsson","33","31","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4590","Rósa","27","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4642","Ásbjörn Tryggvi","29","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4652","Reynir","30","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4866","Gretar","25","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4880","Svandis","31","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","4970","IngiSt","25","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5059","Hansen","29","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5080","Hákon","26","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5119","Jóhann Örlygs","27","25","7","100"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5432","Einar Birgir","20","36","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5437","Sölvi Rúnar","25","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5439","ArnarS","27","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","915","Frakkland","Svíþjóð","27","25","5506","Jónsi","34","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","3787","Árni Björn","30","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4361","Birkir Örn","30","24","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4368","Ólafur Þór","33","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4452","Sigurður","29","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4454","Konráð","36","17","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4524","Bjorn Axelsson","29","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4590","Rósa","25","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4652","Reynir","29","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4866","Gretar","38","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4880","Svandis","31","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","4970","IngiSt","30","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5080","Hákon","36","20","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5119","Jóhann Örlygs","41","24","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5432","Einar Birgir","34","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5437","Sölvi Rúnar","26","17","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5439","ArnarS","33","15","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5455","Àsbjörn","31","20","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5506","Jónsi","19","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","916","Danmörk","Argentína","24","24","5507","Sigmar Þór ","32","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","3787","Árni Björn","25","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4361","Birkir Örn","32","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4368","Ólafur Þór","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4452","Sigurður","27","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4454","Konráð","25","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4524","Bjorn Axelsson","30","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4590","Rósa","27","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4652","Reynir","24","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4866","Gretar","25","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4880","Svandis","29","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","4970","IngiSt","29","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5080","Hákon","27","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5119","Jóhann Örlygs","26","26","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5432","Einar Birgir","28","31","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5437","Sölvi Rúnar","26","26","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5439","ArnarS","23","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5455","Àsbjörn","28","33","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5506","Jónsi","33","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","917","Pólland","Þýskaland","26","29","5507","Sigmar Þór ","23","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","3787","Árni Björn","32","17","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4361","Birkir Örn","30","20","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4368","Ólafur Þór","33","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4452","Sigurður","40","13","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4454","Konráð","33","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4524","Bjorn Axelsson","35","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4590","Rósa","28","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4652","Reynir","23","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4866","Gretar","29","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4880","Svandis","35","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","4970","IngiSt","31","21","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5080","Hákon","31","15","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5119","Jóhann Örlygs","30","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5432","Einar Birgir","33","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5437","Sölvi Rúnar","28","14","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5439","ArnarS","25","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5455","Àsbjörn","29","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5506","Jónsi","27","16","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","918","Rússland","Sádi-Arabía","27","17","5507","Sigmar Þór ","28","18","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","3787","Árni Björn","23","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4361","Birkir Örn","22","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4368","Ólafur Þór","25","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4452","Sigurður","24","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4454","Konráð","19","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4524","Bjorn Axelsson","21","33","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4590","Rósa","23","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4642","Ásbjörn Tryggvi","23","28","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4652","Reynir","22","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4866","Gretar","24","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4880","Svandis","20","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","4970","IngiSt","23","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5059","Hansen","24","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5080","Hákon","22","17","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5119","Jóhann Örlygs","23","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5432","Einar Birgir","24","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5437","Sölvi Rúnar","20","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5439","ArnarS","25","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","920","Argentína","Pólland","23","24","5506","Jónsi","19","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3787","Árni Björn","19","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4361","Birkir Örn","20","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4368","Ólafur Þór","14","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4452","Sigurður","16","34","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4454","Konráð","21","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4524","Bjorn Axelsson","21","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4590","Rósa","19","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4642","Ásbjörn Tryggvi","18","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4652","Reynir","20","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4866","Gretar","22","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4880","Svandis","21","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4970","IngiSt","20","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5046","Sigmar Þór ","17","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5059","Hansen","18","30","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5080","Hákon","15","33","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5119","Jóhann Örlygs","22","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5432","Einar Birgir","18","33","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5437","Sölvi Rúnar","14","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5439","ArnarS","24","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5506","Jónsi","24","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","3787","Árni Björn","22","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4361","Birkir Örn","30","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4368","Ólafur Þór","29","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4452","Sigurður","29","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4454","Konráð","31","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4524","Bjorn Axelsson","33","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4590","Rósa","29","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4642","Ásbjörn Tryggvi","29","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4652","Reynir","30","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4866","Gretar","31","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4880","Svandis","28","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","4970","IngiSt","29","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5059","Hansen","29","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5080","Hákon","33","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5119","Jóhann Örlygs","26","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5432","Einar Birgir","31","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5437","Sölvi Rúnar","30","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5439","ArnarS","29","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","922","Þýskaland","Rússland","27","26","5506","Jónsi","29","28","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","3787","Árni Björn","26","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4361","Birkir Örn","30","29","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4368","Ólafur Þór","27","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4452","Sigurður","29","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4454","Konráð","26","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4524","Bjorn Axelsson","30","32","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4590","Rósa","26","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4642","Ásbjörn Tryggvi","27","14","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4652","Reynir","29","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4866","Gretar","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","4970","IngiSt","27","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5059","Hansen","31","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5080","Hákon","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5119","Jóhann Örlygs","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5432","Einar Birgir","31","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5437","Sölvi Rúnar","29","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5439","ArnarS","27","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","923","Danmörk","Þýskaland","30","30","5506","Jónsi","31","30","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","3787","Árni Björn","25","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4361","Birkir Örn","31","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4368","Ólafur Þór","27","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4452","Sigurður","26","26","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4454","Konráð","25","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4524","Bjorn Axelsson","32","34","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4590","Rósa","29","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4642","Ásbjörn Tryggvi","22","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4652","Reynir","28","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4866","Gretar","27","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","D-riðill","924","Pólland","Rússland","26","25","4970","IngiSt","27","25","5","71.4285714"
