"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7059","Anton Jón","2","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7334","Daði Már Jensson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7347","Lemar","2","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7480","Óskar Hallgrímsson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7522","Sindri Már","2","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7546","þröstur","2","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7601","Arnór Jónsson","2","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","6707","Gunnar Hauksson","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","6940","Guðmundur Magnússon","0","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","6966","Bjarni Grétar Ingólfsson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7003","Sigurgeir Jónsson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7022","Jói","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7059","Anton Jón","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7334","Daði Már Jensson","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7347","Lemar","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7480","Óskar Hallgrímsson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7522","Sindri Már","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7546","þröstur","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1153","Ísland","Austurríki","2","1","7601","Arnór Jónsson","1","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6707","Gunnar Hauksson","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6940","Guðmundur Magnússon","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6966","Bjarni Grétar Ingólfsson","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7003","Sigurgeir Jónsson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7022","Jói","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7059","Anton Jón","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7334","Daði Már Jensson","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7347","Lemar","0","3","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7480","Óskar Hallgrímsson","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7522","Sindri Már","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7546","þröstur","0","3","1","20"
"27","EM 2016","1178","HÍL EM 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7601","Arnór Jónsson","0","4","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6707","Gunnar Hauksson","0","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6940","Guðmundur Magnússon","1","1","4","40"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6966","Bjarni Grétar Ingólfsson","0","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7003","Sigurgeir Jónsson","1","0","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7059","Anton Jón","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7334","Daði Már Jensson","1","3","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7347","Lemar","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7480","Óskar Hallgrímsson","1","0","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7522","Sindri Már","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7601","Arnór Jónsson","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6707","Gunnar Hauksson","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6940","Guðmundur Magnússon","1","0","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6966","Bjarni Grétar Ingólfsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7003","Sigurgeir Jónsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7022","Jói","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7059","Anton Jón","3","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7334","Daði Már Jensson","1","0","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7347","Lemar","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7480","Óskar Hallgrímsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7522","Sindri Már","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7601","Arnór Jónsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6707","Gunnar Hauksson","1","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6940","Guðmundur Magnússon","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6966","Bjarni Grétar Ingólfsson","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7003","Sigurgeir Jónsson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7022","Jói","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7059","Anton Jón","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7334","Daði Már Jensson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7347","Lemar","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7480","Óskar Hallgrímsson","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7522","Sindri Már","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7601","Arnór Jónsson","2","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6707","Gunnar Hauksson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6940","Guðmundur Magnússon","1","0","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6966","Bjarni Grétar Ingólfsson","1","0","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7003","Sigurgeir Jónsson","0","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7022","Jói","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7059","Anton Jón","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7334","Daði Már Jensson","2","1","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7347","Lemar","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7480","Óskar Hallgrímsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7522","Sindri Már","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7601","Arnór Jónsson","3","0","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6707","Gunnar Hauksson","2","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6940","Guðmundur Magnússon","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6966","Bjarni Grétar Ingólfsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7003","Sigurgeir Jónsson","3","0","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7022","Jói","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7059","Anton Jón","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7334","Daði Már Jensson","2","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7347","Lemar","3","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7480","Óskar Hallgrímsson","3","0","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7522","Sindri Már","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7601","Arnór Jónsson","2","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6707","Gunnar Hauksson","3","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6940","Guðmundur Magnússon","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6966","Bjarni Grétar Ingólfsson","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7003","Sigurgeir Jónsson","2","3","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7022","Jói","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7059","Anton Jón","0","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7334","Daði Már Jensson","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7347","Lemar","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7480","Óskar Hallgrímsson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7522","Sindri Már","0","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7601","Arnór Jónsson","1","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6707","Gunnar Hauksson","2","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6940","Guðmundur Magnússon","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6966","Bjarni Grétar Ingólfsson","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7003","Sigurgeir Jónsson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7022","Jói","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7059","Anton Jón","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7334","Daði Már Jensson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7347","Lemar","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7480","Óskar Hallgrímsson","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7522","Sindri Már","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7601","Arnór Jónsson","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","6707","Gunnar Hauksson","1","2","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","6940","Guðmundur Magnússon","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","6966","Bjarni Grétar Ingólfsson","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7003","Sigurgeir Jónsson","1","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7022","Jói","1","2","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7059","Anton Jón","0","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7334","Daði Már Jensson","1","0","2","20"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7347","Lemar","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7480","Óskar Hallgrímsson","0","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7522","Sindri Már","1","2","10","100"
"27","EM 2016","1178","HÍL EM 2016","16-liða úrslit","1162","England","Ísland","1","2","7601","Arnór Jónsson","0","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6707","Gunnar Hauksson","1","3","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6940","Guðmundur Magnússon","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6966","Bjarni Grétar Ingólfsson","0","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7003","Sigurgeir Jónsson","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7022","Jói","2","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7059","Anton Jón","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7334","Daði Már Jensson","0","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7347","Lemar","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7480","Óskar Hallgrímsson","0","2","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7522","Sindri Már","0","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7601","Arnór Jónsson","1","0","2","20"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6707","Gunnar Hauksson","0","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6940","Guðmundur Magnússon","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6966","Bjarni Grétar Ingólfsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7003","Sigurgeir Jónsson","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7022","Jói","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7059","Anton Jón","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7334","Daði Már Jensson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7347","Lemar","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7480","Óskar Hallgrímsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7522","Sindri Már","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7601","Arnór Jónsson","2","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6707","Gunnar Hauksson","2","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6940","Guðmundur Magnússon","1","0","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6966","Bjarni Grétar Ingólfsson","0","1","2","20"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7003","Sigurgeir Jónsson","1","1","4","40"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7022","Jói","2","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7059","Anton Jón","2","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7334","Daði Már Jensson","2","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7347","Lemar","3","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7480","Óskar Hallgrímsson","2","0","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7522","Sindri Már","2","0","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7601","Arnór Jónsson","2","0","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6707","Gunnar Hauksson","3","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6940","Guðmundur Magnússon","2","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6966","Bjarni Grétar Ingólfsson","1","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7003","Sigurgeir Jónsson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7022","Jói","1","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7059","Anton Jón","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7334","Daði Már Jensson","2","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7347","Lemar","2","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7480","Óskar Hallgrímsson","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7522","Sindri Már","1","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7601","Arnór Jónsson","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","6707","Gunnar Hauksson","2","0","10","100"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","6940","Guðmundur Magnússon","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","6966","Bjarni Grétar Ingólfsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7003","Sigurgeir Jónsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7022","Jói","2","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7059","Anton Jón","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7334","Daði Már Jensson","2","1","8","80"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7347","Lemar","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7480","Óskar Hallgrímsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7522","Sindri Már","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7601","Arnór Jónsson","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6707","Gunnar Hauksson","0","0","2","20"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6940","Guðmundur Magnússon","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6966","Bjarni Grétar Ingólfsson","1","2","8","80"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7003","Sigurgeir Jónsson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7022","Jói","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7059","Anton Jón","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7334","Daði Már Jensson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7347","Lemar","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7480","Óskar Hallgrímsson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7522","Sindri Már","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7601","Arnór Jónsson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6707","Gunnar Hauksson","1","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6940","Guðmundur Magnússon","0","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6966","Bjarni Grétar Ingólfsson","2","1","6","60"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7003","Sigurgeir Jónsson","0","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7059","Anton Jón","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7334","Daði Már Jensson","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7480","Óskar Hallgrímsson","1","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7522","Sindri Már","1","2","2","20"
"27","EM 2016","1178","HÍL EM 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7601","Arnór Jónsson","0","1","0","0"
