"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12273","Bjarni Páll","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12276","Júlíus Valgeirs","0","2","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12277","Einar Þór Stefánsson","0","2","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12302","Elísabet ","0","2","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12307","Guðmundur Marinó","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12331","Helgi Arason","0","2","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","13533","Dagrún Dögg","0","0","5","100"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","14324","Astrid Ingvadóttir","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","14665","Sif Aradóttir","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","14960","Jón Októ","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","15012","Rúnar Ingi Erlingsson","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","15577","AgustOrrason","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","1170","Gunnar Jónsson","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12271","Árni Hrafn Falk","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12273","Bjarni Páll","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12276","Júlíus Valgeirs","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12277","Einar Þór Stefánsson","4","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12302","Elísabet ","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12307","Guðmundur Marinó","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","12331","Helgi Arason","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","13533","Dagrún Dögg","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","14324","Astrid Ingvadóttir","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","14665","Sif Aradóttir","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","14960","Jón Októ","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","15012","Rúnar Ingi Erlingsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1918","Belgía","Marokkó","0","2","15577","AgustOrrason","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","1170","Gunnar Jónsson","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12271","Árni Hrafn Falk","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12273","Bjarni Páll","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12276","Júlíus Valgeirs","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12277","Einar Þór Stefánsson","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12302","Elísabet ","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12307","Guðmundur Marinó","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","12331","Helgi Arason","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","13533","Dagrún Dögg","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","14324","Astrid Ingvadóttir","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","14665","Sif Aradóttir","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","14960","Jón Októ","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","15012","Rúnar Ingi Erlingsson","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1919","Króatía","Kanada","4","1","15577","AgustOrrason","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","1170","Gunnar Jónsson","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12271","Árni Hrafn Falk","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12273","Bjarni Páll","3","2","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12276","Júlíus Valgeirs","1","0","5","100"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12277","Einar Þór Stefánsson","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12302","Elísabet ","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12307","Guðmundur Marinó","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","12331","Helgi Arason","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","13533","Dagrún Dögg","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","14324","Astrid Ingvadóttir","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","14665","Sif Aradóttir","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","14960","Jón Októ","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","15012","Rúnar Ingi Erlingsson","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1920","Belgía","Kanada","1","0","15577","AgustOrrason","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","1170","Gunnar Jónsson","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12271","Árni Hrafn Falk","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12273","Bjarni Páll","3","3","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12276","Júlíus Valgeirs","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12277","Einar Þór Stefánsson","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12302","Elísabet ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12307","Guðmundur Marinó","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","12331","Helgi Arason","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","13533","Dagrún Dögg","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","14324","Astrid Ingvadóttir","3","3","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","14665","Sif Aradóttir","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","14960","Jón Októ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1921","Króatía","Belgía","0","0","15577","AgustOrrason","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","1170","Gunnar Jónsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12271","Árni Hrafn Falk","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12273","Bjarni Páll","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12276","Júlíus Valgeirs","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12277","Einar Þór Stefánsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12302","Elísabet ","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12307","Guðmundur Marinó","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","12331","Helgi Arason","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","13533","Dagrún Dögg","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","14324","Astrid Ingvadóttir","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","14665","Sif Aradóttir","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","14960","Jón Októ","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1922","Kanada","Marokkó","1","2","15577","AgustOrrason","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","1170","Gunnar Jónsson","1","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12271","Árni Hrafn Falk","1","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12273","Bjarni Páll","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12276","Júlíus Valgeirs","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12277","Einar Þór Stefánsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12302","Elísabet ","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12307","Guðmundur Marinó","1","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","12331","Helgi Arason","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","13533","Dagrún Dögg","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","14324","Astrid Ingvadóttir","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","14665","Sif Aradóttir","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","14960","Jón Októ","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","15012","Rúnar Ingi Erlingsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1923","Sviss","Kamerún","1","0","15577","AgustOrrason","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","1170","Gunnar Jónsson","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12271","Árni Hrafn Falk","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12273","Bjarni Páll","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12276","Júlíus Valgeirs","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12277","Einar Þór Stefánsson","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12302","Elísabet ","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12307","Guðmundur Marinó","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","12331","Helgi Arason","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","13533","Dagrún Dögg","4","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","14324","Astrid Ingvadóttir","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","14665","Sif Aradóttir","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","14960","Jón Októ","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","15012","Rúnar Ingi Erlingsson","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1924","Brasilía","Serbía","2","0","15577","AgustOrrason","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","1170","Gunnar Jónsson","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12271","Árni Hrafn Falk","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12273","Bjarni Páll","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12276","Júlíus Valgeirs","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12277","Einar Þór Stefánsson","0","3","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12302","Elísabet ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12307","Guðmundur Marinó","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","12331","Helgi Arason","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","13533","Dagrún Dögg","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","14324","Astrid Ingvadóttir","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","14665","Sif Aradóttir","0","3","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","14960","Jón Októ","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","15012","Rúnar Ingi Erlingsson","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1925","Kamerún","Serbía","3","3","15577","AgustOrrason","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","1170","Gunnar Jónsson","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12271","Árni Hrafn Falk","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12273","Bjarni Páll","3","2","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12276","Júlíus Valgeirs","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12277","Einar Þór Stefánsson","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12302","Elísabet ","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12307","Guðmundur Marinó","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","12331","Helgi Arason","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","13533","Dagrún Dögg","1","0","5","100"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","14324","Astrid Ingvadóttir","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","14665","Sif Aradóttir","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","14960","Jón Októ","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","15012","Rúnar Ingi Erlingsson","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1926","Brasilía","Sviss","1","0","15577","AgustOrrason","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","1170","Gunnar Jónsson","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12271","Árni Hrafn Falk","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12273","Bjarni Páll","1","3","4","80"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12276","Júlíus Valgeirs","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12277","Einar Þór Stefánsson","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12302","Elísabet ","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12307","Guðmundur Marinó","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","12331","Helgi Arason","0","0","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","13533","Dagrún Dögg","0","0","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","14324","Astrid Ingvadóttir","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","14665","Sif Aradóttir","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","14960","Jón Októ","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1927","Serbía","Sviss","2","3","15577","AgustOrrason","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","1170","Gunnar Jónsson","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12271","Árni Hrafn Falk","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12273","Bjarni Páll","0","4","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12276","Júlíus Valgeirs","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12277","Einar Þór Stefánsson","0","4","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12302","Elísabet ","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12307","Guðmundur Marinó","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","12331","Helgi Arason","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","13533","Dagrún Dögg","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","14324","Astrid Ingvadóttir","2","3","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","14665","Sif Aradóttir","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","14960","Jón Októ","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","G-riðill","1928","Kamerún","Brasilía","1","0","15577","AgustOrrason","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1170","Gunnar Jónsson","0","0","5","100"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12271","Árni Hrafn Falk","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12273","Bjarni Páll","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12276","Júlíus Valgeirs","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12277","Einar Þór Stefánsson","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12302","Elísabet ","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12307","Guðmundur Marinó","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12331","Helgi Arason","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13533","Dagrún Dögg","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14324","Astrid Ingvadóttir","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14665","Sif Aradóttir","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14960","Jón Októ","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15012","Rúnar Ingi Erlingsson","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15577","AgustOrrason","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","1170","Gunnar Jónsson","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12271","Árni Hrafn Falk","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12273","Bjarni Páll","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12276","Júlíus Valgeirs","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12277","Einar Þór Stefánsson","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12302","Elísabet ","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12307","Guðmundur Marinó","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","12331","Helgi Arason","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","13533","Dagrún Dögg","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","14324","Astrid Ingvadóttir","4","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","14665","Sif Aradóttir","3","1","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","14960","Jón Októ","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","15012","Rúnar Ingi Erlingsson","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1930","Portúgal","Ghana","3","2","15577","AgustOrrason","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","1170","Gunnar Jónsson","0","0","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12271","Árni Hrafn Falk","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12273","Bjarni Páll","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12276","Júlíus Valgeirs","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12277","Einar Þór Stefánsson","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12302","Elísabet ","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12307","Guðmundur Marinó","0","0","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","12331","Helgi Arason","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","13533","Dagrún Dögg","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","14324","Astrid Ingvadóttir","1","3","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","14665","Sif Aradóttir","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","14960","Jón Októ","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","15012","Rúnar Ingi Erlingsson","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","H-riðill","1931","Suður-Kórea","Ghana","2","3","15577","AgustOrrason","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1170","Gunnar Jónsson","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12271","Árni Hrafn Falk","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12273","Bjarni Páll","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12276","Júlíus Valgeirs","2","0","5","100"
