"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17378","Arnar","33","28","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2086","Þýskaland","Egyptaland","35","34","16591","BLár","34","36","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2086","Þýskaland","Egyptaland","35","34","16797","Egill Strange","28","26","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2086","Þýskaland","Egyptaland","35","34","17032","Helgi Karl","29","26","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2086","Þýskaland","Egyptaland","35","34","17378","Arnar","28","26","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2087","Noregur","Ungverjaland","33","25","16591","BLár","21","22","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2087","Noregur","Ungverjaland","33","25","16797","Egill Strange","32","27","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2087","Noregur","Ungverjaland","33","25","17032","Helgi Karl","32","25","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Umspil","2087","Noregur","Ungverjaland","33","25","17378","Arnar","33","29","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2088","Spánn","Danmörk","23","26","16591","BLár","31","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2088","Spánn","Danmörk","23","26","16797","Egill Strange","26","29","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2088","Spánn","Danmörk","23","26","17032","Helgi Karl","28","33","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2088","Spánn","Danmörk","23","26","17378","Arnar","26","30","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16591","BLár","32","23","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16797","Egill Strange","30","28","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17032","Helgi Karl","31","29","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17378","Arnar","32","27","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16591","BLár","27","29","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16797","Egill Strange","31","27","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17032","Helgi Karl","27","26","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17378","Arnar","31","27","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16591","BLár","28","31","2","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16797","Egill Strange","30","32","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17032","Helgi Karl","27","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17378","Arnar","29","32","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16591","BLár","32","29","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16797","Egill Strange","27","26","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17032","Helgi Karl","30","28","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17378","Arnar","27","29","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16591","BLár","30","26","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16797","Egill Strange","32","29","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17032","Helgi Karl","32","30","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17378","Arnar","29","32","0","0"
