"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2054","Íran","Pólland","22","26","18343","Ída","26","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2054","Íran","Pólland","22","26","18351","Rakel","22","29","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3698","emeliad","29","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18016","Arna Þyrí Ólafsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18073","Diana","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18338","Ester Inga Ögmundsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18343","Ída","34","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18351","Rakel","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2056","Portúgal","Brasilía","28","28","18073","Diana","29","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2056","Portúgal","Brasilía","28","28","18338","Ester Inga Ögmundsdóttir","30","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2056","Portúgal","Brasilía","28","28","18343","Ída","30","28","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3698","emeliad","22","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18073","Diana","27","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18338","Ester Inga Ögmundsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18343","Ída","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3698","emeliad","25","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18016","Arna Þyrí Ólafsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18073","Diana","28","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18338","Ester Inga Ögmundsdóttir","28","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18343","Ída","26","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18351","Rakel","23","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3698","emeliad","28","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18016","Arna Þyrí Ólafsdóttir","31","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18073","Diana","29","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18338","Ester Inga Ögmundsdóttir","31","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18341","Sara Xiao","29","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18343","Ída","31","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18351","Rakel","28","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3698","emeliad","22","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18016","Arna Þyrí Ólafsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18073","Diana","27","35","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18338","Ester Inga Ögmundsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18343","Ída","25","35","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18351","Rakel","24","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3698","emeliad","31","29","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18016","Arna Þyrí Ólafsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18073","Diana","31","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18338","Ester Inga Ögmundsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18343","Ída","34","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18351","Rakel","31","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2062","Brasilía","Ísland","37","41","3698","emeliad","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2062","Brasilía","Ísland","37","41","18016","Arna Þyrí Ólafsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2062","Brasilía","Ísland","37","41","18073","Diana","30","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2062","Brasilía","Ísland","37","41","18338","Ester Inga Ögmundsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2062","Brasilía","Ísland","37","41","18343","Ída","29","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2062","Brasilía","Ísland","37","41","18351","Rakel","21","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3698","emeliad","22","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18016","Arna Þyrí Ólafsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18073","Diana","27","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18338","Ester Inga Ögmundsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18343","Ída","26","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18351","Rakel","22","33","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2064","Þýskaland","Argentína","39","19","3698","emeliad","27","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2064","Þýskaland","Argentína","39","19","18016","Arna Þyrí Ólafsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2064","Þýskaland","Argentína","39","19","18073","Diana","31","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2064","Þýskaland","Argentína","39","19","18338","Ester Inga Ögmundsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2064","Þýskaland","Argentína","39","19","18343","Ída","32","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2064","Þýskaland","Argentína","39","19","18351","Rakel","34","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2065","Noregur","Serbía","31","28","3698","emeliad","27","28","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2065","Noregur","Serbía","31","28","18016","Arna Þyrí Ólafsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2065","Noregur","Serbía","31","28","18073","Diana","30","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2065","Noregur","Serbía","31","28","18338","Ester Inga Ögmundsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2065","Noregur","Serbía","31","28","18343","Ída","32","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2065","Noregur","Serbía","31","28","18351","Rakel","23","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2066","Kvatar","Holland","30","32","3698","emeliad","29","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2066","Kvatar","Holland","30","32","18016","Arna Þyrí Ólafsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2066","Kvatar","Holland","30","32","18073","Diana","26","32","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2066","Kvatar","Holland","30","32","18338","Ester Inga Ögmundsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2066","Kvatar","Holland","30","32","18343","Ída","26","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2066","Kvatar","Holland","30","32","18351","Rakel","20","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2067","Serbía","Argentína","28","22","3698","emeliad","26","22","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2067","Serbía","Argentína","28","22","18016","Arna Þyrí Ólafsdóttir","25","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2067","Serbía","Argentína","28","22","18073","Diana","30","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2067","Serbía","Argentína","28","22","18338","Ester Inga Ögmundsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2067","Serbía","Argentína","28","22","18351","Rakel","26","14","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2068","Holland","Þýskaland","26","33","3698","emeliad","24","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2068","Holland","Þýskaland","26","33","18016","Arna Þyrí Ólafsdóttir","31","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2068","Holland","Þýskaland","26","33","18073","Diana","28","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2068","Holland","Þýskaland","26","33","18338","Ester Inga Ögmundsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2068","Holland","Þýskaland","26","33","18351","Rakel","25","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2069","Kvatar","Noregur","17","30","3698","emeliad","29","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2069","Kvatar","Noregur","17","30","18016","Arna Þyrí Ólafsdóttir","24","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2069","Kvatar","Noregur","17","30","18073","Diana","25","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2069","Kvatar","Noregur","17","30","18338","Ester Inga Ögmundsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2069","Kvatar","Noregur","17","30","18351","Rakel","21","36","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2070","Þýskaland","Noregur","26","28","3698","emeliad","27","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2070","Þýskaland","Noregur","26","28","18016","Arna Þyrí Ólafsdóttir","28","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2070","Þýskaland","Noregur","26","28","18073","Diana","29","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2070","Þýskaland","Noregur","26","28","18338","Ester Inga Ögmundsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2070","Þýskaland","Noregur","26","28","18351","Rakel","27","24","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2071","Serbía","Holland","32","30","3698","emeliad","28","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2071","Serbía","Holland","32","30","18016","Arna Þyrí Ólafsdóttir","27","33","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2071","Serbía","Holland","32","30","18073","Diana","29","31","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2071","Serbía","Holland","32","30","18338","Ester Inga Ögmundsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2071","Serbía","Holland","32","30","18351","Rakel","22","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2072","Kvatar","Argentína","22","26","3698","emeliad","31","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2072","Kvatar","Argentína","22","26","18016","Arna Þyrí Ólafsdóttir","29","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2072","Kvatar","Argentína","22","26","18073","Diana","31","26","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2072","Kvatar","Argentína","22","26","18338","Ester Inga Ögmundsdóttir","31","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill III","2072","Kvatar","Argentína","22","26","18351","Rakel","29","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3698","emeliad","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18016","Arna Þyrí Ólafsdóttir","21","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18073","Diana","30","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18338","Ester Inga Ögmundsdóttir","34","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18343","Ída","28","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18351","Rakel","32","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2074","Danmörk","Króatía","32","32","3698","emeliad","31","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2074","Danmörk","Króatía","32","32","18016","Arna Þyrí Ólafsdóttir","29","22","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2074","Danmörk","Króatía","32","32","18073","Diana","32","25","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2074","Danmörk","Króatía","32","32","18338","Ester Inga Ögmundsdóttir","31","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2074","Danmörk","Króatía","32","32","18343","Ída","35","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2074","Danmörk","Króatía","32","32","18351","Rakel","31","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3698","emeliad","27","25","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18016","Arna Þyrí Ólafsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18073","Diana","28","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18338","Ester Inga Ögmundsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18343","Ída","27","27","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18351","Rakel","32","35","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2076","Króatía","Belgía","34","26","3698","emeliad","29","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2076","Króatía","Belgía","34","26","18016","Arna Þyrí Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2076","Króatía","Belgía","34","26","18073","Diana","29","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2076","Króatía","Belgía","34","26","18338","Ester Inga Ögmundsdóttir","34","20","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2076","Króatía","Belgía","34","26","18351","Rakel","34","23","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3698","emeliad","26","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18016","Arna Þyrí Ólafsdóttir","28","24","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18073","Diana","26","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18338","Ester Inga Ögmundsdóttir","22","35","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18351","Rakel","26","19","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3698","emeliad","26","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18016","Arna Þyrí Ólafsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18073","Diana","24","36","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18338","Ester Inga Ögmundsdóttir","19","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18351","Rakel","22","39","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3698","emeliad","26","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18016","Arna Þyrí Ólafsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18073","Diana","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18338","Ester Inga Ögmundsdóttir","29","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18351","Rakel","26","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2080","Króatía","Bahrain","43","32","3698","emeliad","30","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2080","Króatía","Bahrain","43","32","18016","Arna Þyrí Ólafsdóttir","27","32","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2080","Króatía","Bahrain","43","32","18073","Diana","29","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2080","Króatía","Bahrain","43","32","18338","Ester Inga Ögmundsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2080","Króatía","Bahrain","43","32","18351","Rakel","33","17","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3698","emeliad","25","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18016","Arna Þyrí Ólafsdóttir","25","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18073","Diana","27","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18338","Ester Inga Ögmundsdóttir","28","32","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18351","Rakel","25","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3698","emeliad","30","27","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18073","Diana","30","28","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18338","Ester Inga Ögmundsdóttir","32","28","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18351","Rakel","34","29","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3698","emeliad","28","26","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18073","Diana","30","26","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18338","Ester Inga Ögmundsdóttir","30","26","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18351","Rakel","31","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3698","emeliad","27","29","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18073","Diana","29","30","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18338","Ester Inga Ögmundsdóttir","29","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18351","Rakel","27","31","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3698","emeliad","32","26","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18073","Diana","32","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18338","Ester Inga Ögmundsdóttir","32","25","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18351","Rakel","33","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2086","Þýskaland","Egyptaland","35","34","3698","emeliad","29","27","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2086","Þýskaland","Egyptaland","35","34","18016","Arna Þyrí Ólafsdóttir","37","36","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2086","Þýskaland","Egyptaland","35","34","18073","Diana","29","28","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2086","Þýskaland","Egyptaland","35","34","18338","Ester Inga Ögmundsdóttir","31","29","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2086","Þýskaland","Egyptaland","35","34","18351","Rakel","26","15","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2087","Noregur","Ungverjaland","33","25","3698","emeliad","31","25","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2087","Noregur","Ungverjaland","33","25","18016","Arna Þyrí Ólafsdóttir","18","25","2","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2087","Noregur","Ungverjaland","33","25","18073","Diana","31","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2087","Noregur","Ungverjaland","33","25","18338","Ester Inga Ögmundsdóttir","30","23","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Umspil","2087","Noregur","Ungverjaland","33","25","18351","Rakel","20","20","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2088","Spánn","Danmörk","23","26","3698","emeliad","29","31","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2088","Spánn","Danmörk","23","26","18016","Arna Þyrí Ólafsdóttir","29","14","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2088","Spánn","Danmörk","23","26","18073","Diana","29","31","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2088","Spánn","Danmörk","23","26","18338","Ester Inga Ögmundsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2088","Spánn","Danmörk","23","26","18351","Rakel","30","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3698","emeliad","29","26","10","71.4285714"
