"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19017","Úlfur Atli Stefaníuson","28","33","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","751","Stefán Þórðarson","28","25","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","10694","Rakel Guðmundsdóttir","33","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14553","Jóhann Hall","32","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16614","Davíð","33","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17369","Einar Geir Þorsteinsson","33","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19015","Birna Björnsdóttir","29","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19017","Úlfur Atli Stefaníuson","33","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","751","Stefán Þórðarson","27","26","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","10694","Rakel Guðmundsdóttir","29","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14553","Jóhann Hall","28","25","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16614","Davíð","29","32","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17369","Einar Geir Þorsteinsson","30","31","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18613","Kolbeinn","30","25","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19015","Birna Björnsdóttir","30","31","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19017","Úlfur Atli Stefaníuson","30","32","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","751","Stefán Þórðarson","23","19","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","10694","Rakel Guðmundsdóttir","30","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","14553","Jóhann Hall","30","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","16614","Davíð","30","31","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","17369","Einar Geir Þorsteinsson","29","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","18613","Kolbeinn","25","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","19015","Birna Björnsdóttir","30","33","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2385","Noregur","Holland","35","32","19017","Úlfur Atli Stefaníuson","30","32","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","751","Stefán Þórðarson","26","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","10694","Rakel Guðmundsdóttir","31","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","14553","Jóhann Hall","26","24","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","16614","Davíð","29","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","17369","Einar Geir Þorsteinsson","30","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","19015","Birna Björnsdóttir","30","33","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2386","Slóvenía","Holland","37","34","19017","Úlfur Atli Stefaníuson","30","33","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","751","Stefán Þórðarson","25","29","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","10694","Rakel Guðmundsdóttir","27","33","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","14553","Jóhann Hall","25","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","16614","Davíð","27","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","17369","Einar Geir Þorsteinsson","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","18613","Kolbeinn","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","19015","Birna Björnsdóttir","27","29","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2387","Noregur","Danmörk","23","29","19017","Úlfur Atli Stefaníuson","28","33","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","751","Stefán Þórðarson","30","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","10694","Rakel Guðmundsdóttir","31","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14553","Jóhann Hall","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16614","Davíð","32","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17369","Einar Geir Þorsteinsson","30","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19015","Birna Björnsdóttir","25","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19017","Úlfur Atli Stefaníuson","32","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","751","Stefán Þórðarson","24","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","10694","Rakel Guðmundsdóttir","31","34","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14553","Jóhann Hall","28","31","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16614","Davíð","27","33","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","17369","Einar Geir Þorsteinsson","29","35","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","18613","Kolbeinn","25","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19015","Birna Björnsdóttir","28","32","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19017","Úlfur Atli Stefaníuson","29","34","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","751","Stefán Þórðarson","34","32","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","10694","Rakel Guðmundsdóttir","30","35","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","14553","Jóhann Hall","30","33","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","16614","Davíð","28","32","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","17369","Einar Geir Þorsteinsson","29","31","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","18613","Kolbeinn","25","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19015","Birna Björnsdóttir","27","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19017","Úlfur Atli Stefaníuson","30","33","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","751","Stefán Þórðarson","32","35","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","10694","Rakel Guðmundsdóttir","30","32","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","14553","Jóhann Hall","27","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","16614","Davíð","28","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","17369","Einar Geir Þorsteinsson","30","34","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","19015","Birna Björnsdóttir","26","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2391","Holland","Portúgal","33","33","19017","Úlfur Atli Stefaníuson","31","35","0","0"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","751","Stefán Þórðarson","31","33","0","0"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","10694","Rakel Guðmundsdóttir","31","32","0","0"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","14553","Jóhann Hall","31","26","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","16614","Davíð","33","31","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","17369","Einar Geir Þorsteinsson","30","28","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19015","Birna Björnsdóttir","33","29","10","71.4285714"
"45","EMH 2024","3034","MOS","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19017","Úlfur Atli Stefaníuson","31","32","0","0"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","751","Stefán Þórðarson","28","27","0","0"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","10694","Rakel Guðmundsdóttir","28","34","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","14553","Jóhann Hall","27","32","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","16614","Davíð","28","33","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","17369","Einar Geir Þorsteinsson","26","30","10","71.4285714"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19015","Birna Björnsdóttir","28","35","8","57.1428571"
"45","EMH 2024","3034","MOS","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19017","Úlfur Atli Stefaníuson","33","31","0","0"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","751","Stefán Þórðarson","33","29","8","57.1428571"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","10694","Rakel Guðmundsdóttir","29","31","0","0"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","14553","Jóhann Hall","29","25","8","57.1428571"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","16614","Davíð","31","28","8","57.1428571"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","17369","Einar Geir Þorsteinsson","30","29","10","71.4285714"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19015","Birna Björnsdóttir","28","33","0","0"
"45","EMH 2024","3034","MOS","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19017","Úlfur Atli Stefaníuson","26","30","0","0"
"45","EMH 2024","3034","MOS","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","751","Stefán Þórðarson","29","31","2","14.2857142"
"45","EMH 2024","3034","MOS","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","10694","Rakel Guðmundsdóttir","31","28","10","71.4285714"
"45","EMH 2024","3034","MOS","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","14553","Jóhann Hall","29","27","8","57.1428571"
"45","EMH 2024","3034","MOS","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","17369","Einar Geir Þorsteinsson","30","27","10","71.4285714"
"45","EMH 2024","3034","MOS","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19015","Birna Björnsdóttir","34","33","10","71.4285714"
"45","EMH 2024","3034","MOS","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19017","Úlfur Atli Stefaníuson","27","26","8","57.1428571"
"45","EMH 2024","3034","MOS","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","751","Stefán Þórðarson","28","26","10","71.4285714"
"45","EMH 2024","3034","MOS","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","10694","Rakel Guðmundsdóttir","30","32","0","0"
"45","EMH 2024","3034","MOS","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","14553","Jóhann Hall","33","29","10","71.4285714"
"45","EMH 2024","3034","MOS","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","17369","Einar Geir Þorsteinsson","27","30","0","0"
"45","EMH 2024","3034","MOS","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19015","Birna Björnsdóttir","26","27","0","0"
"45","EMH 2024","3034","MOS","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19017","Úlfur Atli Stefaníuson","26","27","0","0"
