"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7799","Arnar Reyr","1","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7812","Marvin Steinarsson","1","2","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7838","Steindór","1","2","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7841","Hlöðver Már ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7701","Aron","1","0","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7702","Helgi Rafnkelsson ","1","0","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7703","Fylkir Jóhannsson","1","1","4","40"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7706","Atli Teitur Brynjarsson ","1","2","8","80"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7708","Sigurður Hrannar Þorsteinsson","1","2","8","80"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7838","Steindór","2","1","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7841","Hlöðver Már ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6558","Heimir Eir","1","3","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7701","Aron","1","2","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7702","Helgi Rafnkelsson ","1","3","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7703","Fylkir Jóhannsson","1","2","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7706","Atli Teitur Brynjarsson ","2","3","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7708","Sigurður Hrannar Þorsteinsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7799","Arnar Reyr","0","1","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7838","Steindór","1","4","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7841","Hlöðver Már ","1","3","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6558","Heimir Eir","1","2","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7701","Aron","1","2","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7702","Helgi Rafnkelsson ","0","2","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7706","Atli Teitur Brynjarsson ","2","1","8","80"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7708","Sigurður Hrannar Þorsteinsson","2","1","8","80"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7838","Steindór","3","1","8","80"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7841","Hlöðver Már ","3","1","8","80"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6558","Heimir Eir","1","1","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7701","Aron","0","1","0","0"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7702","Helgi Rafnkelsson ","2","0","6","60"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7706","Atli Teitur Brynjarsson ","0","2","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7708","Sigurður Hrannar Þorsteinsson","1","2","2","20"
"27","EM 2016","1217","3.flokkur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7841","Hlöðver Már ","3","1","6","60"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1167","Portúgal","Wales","2","0","7701","Aron","1","2","0","0"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1167","Portúgal","Wales","2","0","7702","Helgi Rafnkelsson ","1","1","0","0"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1167","Portúgal","Wales","2","0","7706","Atli Teitur Brynjarsson ","1","1","0","0"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1167","Portúgal","Wales","2","0","7841","Hlöðver Már ","2","1","8","80"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7701","Aron","1","2","8","80"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7702","Helgi Rafnkelsson ","2","3","6","60"
"27","EM 2016","1217","3.flokkur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7706","Atli Teitur Brynjarsson ","1","2","8","80"
"27","EM 2016","1217","3.flokkur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7701","Aron","0","2","0","0"
"27","EM 2016","1217","3.flokkur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7706","Atli Teitur Brynjarsson ","0","2","0","0"
"27","EM 2016","1217","3.flokkur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7841","Hlöðver Már ","0","2","0","0"
