"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","403","isb515","Milliriðill I","295","Ísland","Spánn","24","32","623","dúndra","31","29","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","295","Ísland","Spánn","24","32","738","Andri Ellertsson","28","24","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","295","Ísland","Spánn","24","32","1253","Sváfnir","29","25","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","295","Ísland","Spánn","24","32","1689","Gísli Elvar","28","27","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","295","Ísland","Spánn","24","32","2166","Biggi","25","24","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","295","Ísland","Spánn","24","32","2257","Anna Rrr","24","22","1","14.2857142"
"8","HMH 2011","403","isb515","Milliriðill I","296","Noregur","Frakkland","26","31","623","dúndra","23","27","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","296","Noregur","Frakkland","26","31","738","Andri Ellertsson","23","27","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","296","Noregur","Frakkland","26","31","1253","Sváfnir","24","31","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill I","296","Noregur","Frakkland","26","31","1689","Gísli Elvar","26","31","7","100"
"8","HMH 2011","403","isb515","Milliriðill I","296","Noregur","Frakkland","26","31","2166","Biggi","22","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","296","Noregur","Frakkland","26","31","2257","Anna Rrr","23","27","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","623","dúndra","26","29","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","738","Andri Ellertsson","21","26","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1253","Sváfnir","25","32","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1689","Gísli Elvar","28","31","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2166","Biggi","24","26","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2257","Anna Rrr","24","29","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","298","Þýskaland","Noregur","25","35","623","dúndra","26","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","298","Þýskaland","Noregur","25","35","738","Andri Ellertsson","35","14","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","298","Þýskaland","Noregur","25","35","1253","Sváfnir","32","27","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","298","Þýskaland","Noregur","25","35","1689","Gísli Elvar","29","26","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","298","Þýskaland","Noregur","25","35","2166","Biggi","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","298","Þýskaland","Noregur","25","35","2257","Anna Rrr","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","299","Spánn","Ungverjaland","30","24","623","dúndra","26","28","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","299","Spánn","Ungverjaland","30","24","738","Andri Ellertsson","34","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","299","Spánn","Ungverjaland","30","24","1253","Sváfnir","29","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","299","Spánn","Ungverjaland","30","24","1689","Gísli Elvar","33","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","299","Spánn","Ungverjaland","30","24","2166","Biggi","28","27","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","299","Spánn","Ungverjaland","30","24","2257","Anna Rrr","26","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","300","Frakkland","Ísland","34","28","623","dúndra","30","31","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","300","Frakkland","Ísland","34","28","738","Andri Ellertsson","30","24","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill I","300","Frakkland","Ísland","34","28","1253","Sváfnir","33","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","300","Frakkland","Ísland","34","28","1689","Gísli Elvar","32","30","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","300","Frakkland","Ísland","34","28","2166","Biggi","24","27","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","300","Frakkland","Ísland","34","28","2257","Anna Rrr","27","22","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","301","Króatía","Argentína","36","18","623","dúndra","32","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","301","Króatía","Argentína","36","18","738","Andri Ellertsson","29","22","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","301","Króatía","Argentína","36","18","1253","Sváfnir","31","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","301","Króatía","Argentína","36","18","1689","Gísli Elvar","36","34","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","301","Króatía","Argentína","36","18","2166","Biggi","32","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","301","Króatía","Argentína","36","18","2257","Anna Rrr","24","27","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","302","Serbía","Svíþjóð","24","28","623","dúndra","28","31","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","302","Serbía","Svíþjóð","24","28","738","Andri Ellertsson","26","31","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","302","Serbía","Svíþjóð","24","28","1253","Sváfnir","26","29","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","302","Serbía","Svíþjóð","24","28","1689","Gísli Elvar","14","23","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","302","Serbía","Svíþjóð","24","28","2166","Biggi","27","29","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","302","Serbía","Svíþjóð","24","28","2257","Anna Rrr","23","28","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","303","Danmörk","Pólland","28","27","623","dúndra","30","29","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","303","Danmörk","Pólland","28","27","738","Andri Ellertsson","28","26","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","303","Danmörk","Pólland","28","27","1253","Sváfnir","32","30","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","303","Danmörk","Pólland","28","27","1689","Gísli Elvar","16","31","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","303","Danmörk","Pólland","28","27","2166","Biggi","30","27","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","303","Danmörk","Pólland","28","27","2257","Anna Rrr","26","23","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","304","Svíþjóð","Króatía","29","25","623","dúndra","35","33","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","304","Svíþjóð","Króatía","29","25","738","Andri Ellertsson","24","28","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","304","Svíþjóð","Króatía","29","25","1253","Sváfnir","27","31","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","304","Svíþjóð","Króatía","29","25","1689","Gísli Elvar","17","36","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","304","Svíþjóð","Króatía","29","25","2166","Biggi","25","27","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","304","Svíþjóð","Króatía","29","25","2257","Anna Rrr","26","25","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","305","Argentína","Danmörk","24","31","623","dúndra","22","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","305","Argentína","Danmörk","24","31","738","Andri Ellertsson","21","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","305","Argentína","Danmörk","24","31","1253","Sváfnir","22","31","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","305","Argentína","Danmörk","24","31","1689","Gísli Elvar","18","34","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","305","Argentína","Danmörk","24","31","2166","Biggi","24","29","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","305","Argentína","Danmörk","24","31","2257","Anna Rrr","19","24","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","306","Pólland","Serbía","27","26","623","dúndra","28","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","306","Pólland","Serbía","27","26","738","Andri Ellertsson","28","24","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","306","Pólland","Serbía","27","26","1253","Sváfnir","33","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","306","Pólland","Serbía","27","26","1689","Gísli Elvar","24","18","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","306","Pólland","Serbía","27","26","2166","Biggi","28","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","306","Pólland","Serbía","27","26","2257","Anna Rrr","26","23","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","307","Serbía","Argentína","26","25","623","dúndra","26","22","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","307","Serbía","Argentína","26","25","738","Andri Ellertsson","23","34","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","307","Serbía","Argentína","26","25","1253","Sváfnir","28","25","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","307","Serbía","Argentína","26","25","1689","Gísli Elvar","27","25","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","307","Serbía","Argentína","26","25","2166","Biggi","22","24","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","307","Serbía","Argentína","26","25","2257","Anna Rrr","22","24","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","308","Króatía","Pólland","28","24","623","dúndra","26","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","308","Króatía","Pólland","28","24","738","Andri Ellertsson","29","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","308","Króatía","Pólland","28","24","1253","Sváfnir","23","26","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","308","Króatía","Pólland","28","24","1689","Gísli Elvar","28","30","1","14.2857142"
"8","HMH 2011","403","isb515","Milliriðill II","308","Króatía","Pólland","28","24","2166","Biggi","30","28","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","308","Króatía","Pólland","28","24","2257","Anna Rrr","23","25","0","0"
"8","HMH 2011","403","isb515","Milliriðill II","309","Danmörk","Svíþjóð","27","24","623","dúndra","29","27","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","309","Danmörk","Svíþjóð","27","24","738","Andri Ellertsson","36","24","5","71.4285714"
"8","HMH 2011","403","isb515","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1253","Sváfnir","33","27","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1689","Gísli Elvar","30","29","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2166","Biggi","28","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2257","Anna Rrr","26","23","5","71.4285714"
"8","HMH 2011","403","isb515","Umspil","310","Túnis","Austurríki","25","26","623","dúndra","26","29","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","310","Túnis","Austurríki","25","26","738","Andri Ellertsson","32","30","0","0"
"8","HMH 2011","403","isb515","Umspil","310","Túnis","Austurríki","25","26","1253","Sváfnir","26","29","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","310","Túnis","Austurríki","25","26","1689","Gísli Elvar","31","33","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","310","Túnis","Austurríki","25","26","2166","Biggi","27","26","1","14.2857142"
"8","HMH 2011","403","isb515","Umspil","310","Túnis","Austurríki","25","26","2257","Anna Rrr","23","31","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","311","Rúmenía","Slóvakía","33","38","623","dúndra","28","33","5","71.4285714"
"8","HMH 2011","403","isb515","Umspil","311","Rúmenía","Slóvakía","33","38","738","Andri Ellertsson","30","25","0","0"
"8","HMH 2011","403","isb515","Umspil","311","Rúmenía","Slóvakía","33","38","1253","Sváfnir","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","311","Rúmenía","Slóvakía","33","38","1689","Gísli Elvar","14","29","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","311","Rúmenía","Slóvakía","33","38","2166","Biggi","27","25","0","0"
"8","HMH 2011","403","isb515","Umspil","311","Rúmenía","Slóvakía","33","38","2257","Anna Rrr","26","24","0","0"
"8","HMH 2011","403","isb515","Umspil","312","Egyptaland","Japan","34","28","623","dúndra","25","29","0","0"
"8","HMH 2011","403","isb515","Umspil","312","Egyptaland","Japan","34","28","738","Andri Ellertsson","25","27","0","0"
"8","HMH 2011","403","isb515","Umspil","312","Egyptaland","Japan","34","28","1253","Sváfnir","24","32","0","0"
"8","HMH 2011","403","isb515","Umspil","312","Egyptaland","Japan","34","28","1689","Gísli Elvar","33","26","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","312","Egyptaland","Japan","34","28","2166","Biggi","21","26","0","0"
"8","HMH 2011","403","isb515","Umspil","312","Egyptaland","Japan","34","28","2257","Anna Rrr","21","29","0","0"
"8","HMH 2011","403","isb515","Umspil","313","Alsír","Suður-Kórea","24","29","623","dúndra","27","24","0","0"
"8","HMH 2011","403","isb515","Umspil","313","Alsír","Suður-Kórea","24","29","738","Andri Ellertsson","24","30","5","71.4285714"
"8","HMH 2011","403","isb515","Umspil","313","Alsír","Suður-Kórea","24","29","1253","Sváfnir","23","21","1","14.2857142"
"8","HMH 2011","403","isb515","Umspil","313","Alsír","Suður-Kórea","24","29","1689","Gísli Elvar","16","19","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","313","Alsír","Suður-Kórea","24","29","2166","Biggi","22","26","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","313","Alsír","Suður-Kórea","24","29","2257","Anna Rrr","22","23","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","314","Bahrain","Brasilía","30","37","623","dúndra","21","25","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","314","Bahrain","Brasilía","30","37","738","Andri Ellertsson","15","31","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","314","Bahrain","Brasilía","30","37","1253","Sváfnir","21","28","5","71.4285714"
"8","HMH 2011","403","isb515","Umspil","314","Bahrain","Brasilía","30","37","1689","Gísli Elvar","22","22","0","0"
"8","HMH 2011","403","isb515","Umspil","314","Bahrain","Brasilía","30","37","2166","Biggi","23","26","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","314","Bahrain","Brasilía","30","37","2257","Anna Rrr","22","27","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","315","Ástralía","Síle","21","29","623","dúndra","20","25","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","315","Ástralía","Síle","21","29","738","Andri Ellertsson","17","35","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","315","Ástralía","Síle","21","29","1253","Sváfnir","20","26","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","315","Ástralía","Síle","21","29","1689","Gísli Elvar","22","15","0","0"
"8","HMH 2011","403","isb515","Umspil","315","Ástralía","Síle","21","29","2166","Biggi","19","25","4","57.1428571"
"8","HMH 2011","403","isb515","Umspil","315","Ástralía","Síle","21","29","2257","Anna Rrr","18","26","5","71.4285714"
"8","HMH 2011","403","isb515","Sæti 17/18","316","Austurríki","Slóvakía","35","39","623","dúndra","31","25","0","0"
"8","HMH 2011","403","isb515","Sæti 17/18","316","Austurríki","Slóvakía","35","39","738","Andri Ellertsson","26","24","0","0"
"8","HMH 2011","403","isb515","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1253","Sváfnir","33","30","0","0"
"8","HMH 2011","403","isb515","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1689","Gísli Elvar","29","34","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2166","Biggi","27","23","0","0"
"8","HMH 2011","403","isb515","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2257","Anna Rrr","24","21","0","0"
"8","HMH 2011","403","isb515","Sæti 19/20","317","Túnis","Rúmenía","29","30","623","dúndra","25","30","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 19/20","317","Túnis","Rúmenía","29","30","738","Andri Ellertsson","24","22","0","0"
"8","HMH 2011","403","isb515","Sæti 19/20","317","Túnis","Rúmenía","29","30","1253","Sváfnir","25","28","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 19/20","317","Túnis","Rúmenía","29","30","1689","Gísli Elvar","32","36","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 19/20","317","Túnis","Rúmenía","29","30","2257","Anna Rrr","24","22","0","0"
"8","HMH 2011","403","isb515","Sæti 21/22","318","Brasilía","Síle","28","18","623","dúndra","32","25","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 21/22","318","Brasilía","Síle","28","18","738","Andri Ellertsson","23","27","0","0"
"8","HMH 2011","403","isb515","Sæti 21/22","318","Brasilía","Síle","28","18","1253","Sváfnir","25","24","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 21/22","318","Brasilía","Síle","28","18","1689","Gísli Elvar","32","22","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 21/22","318","Brasilía","Síle","28","18","2166","Biggi","26","22","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 21/22","318","Brasilía","Síle","28","18","2257","Anna Rrr","22","21","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 23/24","319","Bahrain","Ástralía","33","23","623","dúndra","28","16","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 23/24","319","Bahrain","Ástralía","33","23","738","Andri Ellertsson","21","19","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 23/24","319","Bahrain","Ástralía","33","23","1253","Sváfnir","22","19","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 23/24","319","Bahrain","Ástralía","33","23","1689","Gísli Elvar","17","32","0","0"
"8","HMH 2011","403","isb515","Sæti 23/24","319","Bahrain","Ástralía","33","23","2257","Anna Rrr","29","18","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","623","dúndra","26","29","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","738","Andri Ellertsson","32","26","2","14.2857142"
"8","HMH 2011","403","isb515","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1253","Sváfnir","22","26","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1689","Gísli Elvar","29","30","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2166","Biggi","24","26","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2257","Anna Rrr","26","25","0","0"
"8","HMH 2011","403","isb515","Sæti 15/16","321","Japan","Alsír","24","29","623","dúndra","26","23","0","0"
"8","HMH 2011","403","isb515","Sæti 15/16","321","Japan","Alsír","24","29","738","Andri Ellertsson","27","21","0","0"
"8","HMH 2011","403","isb515","Sæti 15/16","321","Japan","Alsír","24","29","1253","Sváfnir","23","22","0","0"
"8","HMH 2011","403","isb515","Sæti 15/16","321","Japan","Alsír","24","29","1689","Gísli Elvar","30","31","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 15/16","321","Japan","Alsír","24","29","2166","Biggi","28","22","0","0"
"8","HMH 2011","403","isb515","Sæti 15/16","321","Japan","Alsír","24","29","2257","Anna Rrr","23","22","0","0"
"8","HMH 2011","403","isb515","Sæti 9/10","322","Noregur","Serbía","32","31","623","dúndra","28","24","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 9/10","322","Noregur","Serbía","32","31","738","Andri Ellertsson","30","27","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 9/10","322","Noregur","Serbía","32","31","1253","Sváfnir","28","25","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 9/10","322","Noregur","Serbía","32","31","1689","Gísli Elvar","29","27","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 9/10","322","Noregur","Serbía","32","31","2166","Biggi","27","25","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 9/10","322","Noregur","Serbía","32","31","2257","Anna Rrr","27","23","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 11/12","323","Þýskaland","Argentína","40","35","623","dúndra","32","24","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 11/12","323","Þýskaland","Argentína","40","35","738","Andri Ellertsson","27","24","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 11/12","323","Þýskaland","Argentína","40","35","1253","Sváfnir","32","26","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 11/12","323","Þýskaland","Argentína","40","35","1689","Gísli Elvar","28","25","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 11/12","323","Þýskaland","Argentína","40","35","2166","Biggi","30","25","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 11/12","323","Þýskaland","Argentína","40","35","2257","Anna Rrr","26","24","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 5/6","324","Ísland","Króatía","33","34","623","dúndra","31","28","0","0"
"8","HMH 2011","403","isb515","Sæti 5/6","324","Ísland","Króatía","33","34","738","Andri Ellertsson","27","24","0","0"
"8","HMH 2011","403","isb515","Sæti 5/6","324","Ísland","Króatía","33","34","1253","Sváfnir","23","25","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 5/6","324","Ísland","Króatía","33","34","1689","Gísli Elvar","28","30","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 5/6","324","Ísland","Króatía","33","34","2166","Biggi","23","24","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 5/6","324","Ísland","Króatía","33","34","2257","Anna Rrr","28","24","0","0"
"8","HMH 2011","403","isb515","Sæti 7/8","325","Ungverjaland","Pólland","31","28","623","dúndra","27","29","0","0"
"8","HMH 2011","403","isb515","Sæti 7/8","325","Ungverjaland","Pólland","31","28","738","Andri Ellertsson","28","24","8","57.1428571"
"8","HMH 2011","403","isb515","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1253","Sváfnir","24","27","0","0"
"8","HMH 2011","403","isb515","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1689","Gísli Elvar","29","30","0","0"
"8","HMH 2011","403","isb515","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2166","Biggi","28","25","10","71.4285714"
"8","HMH 2011","403","isb515","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2257","Anna Rrr","25","23","8","57.1428571"
"8","HMH 2011","403","isb515","Undanúrslit","326","Svíþjóð","Frakkland","26","29","623","dúndra","26","31","10","71.4285714"
"8","HMH 2011","403","isb515","Undanúrslit","326","Svíþjóð","Frakkland","26","29","738","Andri Ellertsson","24","32","8","57.1428571"
"8","HMH 2011","403","isb515","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1253","Sváfnir","26","30","10","71.4285714"
"8","HMH 2011","403","isb515","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1689","Gísli Elvar","27","29","10","71.4285714"
"8","HMH 2011","403","isb515","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2166","Biggi","22","28","8","57.1428571"
"8","HMH 2011","403","isb515","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2257","Anna Rrr","24","28","8","57.1428571"
"8","HMH 2011","403","isb515","Undanúrslit","327","Danmörk","Spánn","28","24","623","dúndra","32","33","0","0"
"8","HMH 2011","403","isb515","Undanúrslit","327","Danmörk","Spánn","28","24","738","Andri Ellertsson","31","28","8","57.1428571"
"8","HMH 2011","403","isb515","Undanúrslit","327","Danmörk","Spánn","28","24","1253","Sváfnir","28","26","10","71.4285714"
"8","HMH 2011","403","isb515","Undanúrslit","327","Danmörk","Spánn","28","24","1689","Gísli Elvar","29","28","8","57.1428571"
"8","HMH 2011","403","isb515","Undanúrslit","327","Danmörk","Spánn","28","24","2166","Biggi","26","27","0","0"
"8","HMH 2011","403","isb515","Undanúrslit","327","Danmörk","Spánn","28","24","2257","Anna Rrr","26","29","0","0"
"8","HMH 2011","403","isb515","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","623","dúndra","29","26","0","0"
"8","HMH 2011","403","isb515","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","738","Andri Ellertsson","21","29","8","57.1428571"
"8","HMH 2011","403","isb515","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1253","Sváfnir","28","26","0","0"
"8","HMH 2011","403","isb515","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1689","Gísli Elvar","31","30","0","0"
"8","HMH 2011","403","isb515","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2166","Biggi","26","25","0","0"
"8","HMH 2011","403","isb515","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2257","Anna Rrr","31","27","0","0"
"8","HMH 2011","403","isb515","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","623","dúndra","31","29","0","0"
"8","HMH 2011","403","isb515","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","738","Andri Ellertsson","24","28","8","57.1428571"
"8","HMH 2011","403","isb515","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1253","Sváfnir","32","29","0","0"
"8","HMH 2011","403","isb515","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1689","Gísli Elvar","27","29","10","71.4285714"
"8","HMH 2011","403","isb515","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2166","Biggi","28","26","0","0"
"8","HMH 2011","403","isb515","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2257","Anna Rrr","28","32","8","57.1428571"
