"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8582","tomasaa14","1","3","6","60"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9847","Willard Nunez","0","1","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9879","Pétur Örn","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10005","Snorri","0","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10113","Andri","0","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10433","Halli","0","3","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10705","Sigurður Dagur Sturluson","0","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8582","tomasaa14","0","1","6","60"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9847","Willard Nunez","0","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9879","Pétur Örn","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10005","Snorri","0","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10113","Andri","0","1","6","60"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10433","Halli","0","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10705","Sigurður Dagur Sturluson","0","1","6","60"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","8582","tomasaa14","2","3","0","0"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","9847","Willard Nunez","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","9879","Pétur Örn","1","2","2","20"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","10005","Snorri","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","10113","Andri","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","10433","Halli","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1392","Frakkland","Belgía","1","0","10705","Sigurður Dagur Sturluson","1","2","2","20"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","8582","tomasaa14","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","9847","Willard Nunez","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","9879","Pétur Örn","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","10005","Snorri","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","10113","Andri","2","1","10","100"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","10433","Halli","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","Undanúrslit","1393","Króatía","England","2","1","10705","Sigurður Dagur Sturluson","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","Bronsleikurinn","1394","Belgía","England","2","0","8582","tomasaa14","2","0","10","100"
"30","WC 2018","1499","Feðraveldið","Bronsleikurinn","1394","Belgía","England","2","0","9847","Willard Nunez","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","Bronsleikurinn","1394","Belgía","England","2","0","10005","Snorri","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","Bronsleikurinn","1394","Belgía","England","2","0","10113","Andri","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","Bronsleikurinn","1394","Belgía","England","2","0","10433","Halli","3","0","8","80"
"30","WC 2018","1499","Feðraveldið","Bronsleikurinn","1394","Belgía","England","2","0","10705","Sigurður Dagur Sturluson","1","0","8","80"
"30","WC 2018","1499","Feðraveldið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8582","tomasaa14","3","1","6","60"
"30","WC 2018","1499","Feðraveldið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9847","Willard Nunez","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10005","Snorri","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10113","Andri","1","2","2","20"
"30","WC 2018","1499","Feðraveldið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10433","Halli","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10705","Sigurður Dagur Sturluson","1","0","6","60"
