"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","8430","I is Ingi","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","14313","Sigurður Kári Ingason","0","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","14314","Ólöf María","1","0","5","100"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","14316","örvar óðinsson","0","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","14356","Smellerinn","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15084","Heimsinn","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15088","Ragnheiður","2","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15105","Hrannar","0","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15207","DúndraNúna","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15504","Jorlaug Heimisdóttir","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15590","Sá Gamli í Gimli","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15687","Bára Heimisdottir","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15714","Auður","2","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15739","Sú Gamla í Gimli","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15759","Sigurjóna","0","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15762","Sverrir Páll Ingason","0","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1909","Ástralía","Danmörk","1","0","15865","Þóra Sif","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","5047","Írunn","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","8430","I is Ingi","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","14313","Sigurður Kári Ingason","1","6","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","14314","Ólöf María","1","3","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","14316","örvar óðinsson","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","14356","Smellerinn","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15084","Heimsinn","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15088","Ragnheiður","1","3","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15105","Hrannar","1","3","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15207","DúndraNúna","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15504","Jorlaug Heimisdóttir","1","3","1","20"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15590","Sá Gamli í Gimli","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15687","Bára Heimisdottir","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15714","Auður","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15739","Sú Gamla í Gimli","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15759","Sigurjóna","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15762","Sverrir Páll Ingason","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","D-riðill","1910","Túnis","Frakkland","1","0","15865","Þóra Sif","2","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","5047","Írunn","4","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","14312","Agnar Darri","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","14313","Sigurður Kári Ingason","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","14314","Ólöf María","4","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","14316","örvar óðinsson","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","14356","Smellerinn","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15084","Heimsinn","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15088","Ragnheiður","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15105","Hrannar","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15207","DúndraNúna","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15504","Jorlaug Heimisdóttir","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15590","Sá Gamli í Gimli","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15687","Bára Heimisdottir","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15714","Auður","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15739","Sú Gamla í Gimli","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15759","Sigurjóna","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15762","Sverrir Páll Ingason","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1911","Þýskaland","Japan","1","2","15865","Þóra Sif","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","5047","Írunn","6","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","8430","I is Ingi","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14313","Sigurður Kári Ingason","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14314","Ólöf María","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14316","örvar óðinsson","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14356","Smellerinn","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15084","Heimsinn","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15088","Ragnheiður","2","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15105","Hrannar","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15207","DúndraNúna","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15504","Jorlaug Heimisdóttir","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15590","Sá Gamli í Gimli","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15687","Bára Heimisdottir","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15714","Auður","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15739","Sú Gamla í Gimli","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15759","Sigurjóna","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15762","Sverrir Páll Ingason","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15865","Þóra Sif","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","5047","Írunn","0","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","8430","I is Ingi","3","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","14312","Agnar Darri","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","14313","Sigurður Kári Ingason","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","14314","Ólöf María","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","14316","örvar óðinsson","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","14356","Smellerinn","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15084","Heimsinn","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15088","Ragnheiður","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15105","Hrannar","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15207","DúndraNúna","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15504","Jorlaug Heimisdóttir","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15590","Sá Gamli í Gimli","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15687","Bára Heimisdottir","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15739","Sú Gamla í Gimli","3","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15759","Sigurjóna","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15762","Sverrir Páll Ingason","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1913","Japan","Kosta Ríka","0","1","15865","Þóra Sif","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","5047","Írunn","3","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","8430","I is Ingi","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","14312","Agnar Darri","3","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","14313","Sigurður Kári Ingason","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","14314","Ólöf María","1","3","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","14316","örvar óðinsson","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","14356","Smellerinn","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15084","Heimsinn","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15088","Ragnheiður","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15105","Hrannar","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15207","DúndraNúna","0","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15504","Jorlaug Heimisdóttir","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15590","Sá Gamli í Gimli","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15687","Bára Heimisdottir","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15714","Auður","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15739","Sú Gamla í Gimli","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15759","Sigurjóna","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15762","Sverrir Páll Ingason","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1914","Spánn","Þýskaland","1","1","15865","Þóra Sif","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","5047","Írunn","1","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","14313","Sigurður Kári Ingason","1","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","14314","Ólöf María","1","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","14316","örvar óðinsson","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","14356","Smellerinn","1","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15084","Heimsinn","2","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15088","Ragnheiður","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15105","Hrannar","2","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15207","DúndraNúna","1","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15504","Jorlaug Heimisdóttir","1","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15590","Sá Gamli í Gimli","0","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15687","Bára Heimisdottir","1","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15714","Auður","1","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15739","Sú Gamla í Gimli","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15762","Sverrir Páll Ingason","3","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1915","Japan","Spánn","2","1","15865","Þóra Sif","2","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5047","Írunn","0","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8430","I is Ingi","0","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14312","Agnar Darri","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14313","Sigurður Kári Ingason","0","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14314","Ólöf María","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14316","örvar óðinsson","0","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14356","Smellerinn","0","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15084","Heimsinn","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15088","Ragnheiður","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15105","Hrannar","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15207","DúndraNúna","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15504","Jorlaug Heimisdóttir","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15590","Sá Gamli í Gimli","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15687","Bára Heimisdottir","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15714","Auður","2","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15739","Sú Gamla í Gimli","0","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15762","Sverrir Páll Ingason","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15865","Þóra Sif","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","5047","Írunn","0","3","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","14312","Agnar Darri","1","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","14313","Sigurður Kári Ingason","0","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","14314","Ólöf María","1","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","14316","örvar óðinsson","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","14356","Smellerinn","0","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15084","Heimsinn","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15088","Ragnheiður","0","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15105","Hrannar","0","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15207","DúndraNúna","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15504","Jorlaug Heimisdóttir","1","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15590","Sá Gamli í Gimli","0","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15687","Bára Heimisdottir","0","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15739","Sú Gamla í Gimli","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15759","Sigurjóna","1","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15762","Sverrir Páll Ingason","2","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1917","Marokkó","Króatía","0","0","15865","Þóra Sif","2","3","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","5047","Írunn","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","8430","I is Ingi","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","14312","Agnar Darri","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","14313","Sigurður Kári Ingason","3","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","14314","Ólöf María","2","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","14316","örvar óðinsson","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","14356","Smellerinn","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15084","Heimsinn","0","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15088","Ragnheiður","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15105","Hrannar","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15207","DúndraNúna","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15504","Jorlaug Heimisdóttir","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15590","Sá Gamli í Gimli","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15687","Bára Heimisdottir","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15714","Auður","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15739","Sú Gamla í Gimli","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15762","Sverrir Páll Ingason","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1918","Belgía","Marokkó","0","2","15865","Þóra Sif","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","5047","Írunn","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","8430","I is Ingi","1","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","14312","Agnar Darri","2","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","14313","Sigurður Kári Ingason","2","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","14314","Ólöf María","2","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","14316","örvar óðinsson","3","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","14356","Smellerinn","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15084","Heimsinn","1","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15088","Ragnheiður","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15105","Hrannar","3","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15207","DúndraNúna","1","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15504","Jorlaug Heimisdóttir","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15590","Sá Gamli í Gimli","2","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15687","Bára Heimisdottir","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15714","Auður","1","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15739","Sú Gamla í Gimli","2","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15759","Sigurjóna","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15762","Sverrir Páll Ingason","2","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1919","Króatía","Kanada","4","1","15865","Þóra Sif","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1920","Belgía","Kanada","1","0","5047","Írunn","2","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","F-riðill","1920","Belgía","Kanada","1","0","8430","I is Ingi","2","0","4","80"
