"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1109","hinrikh","1","1","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1233","Skari","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1243","Guðni Þór","1","0","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1283","Jón Viðar","1","1","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1363","jason","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1971","Steindór Ragnarsson","1","0","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","592","orvarsam","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1025","hairy-lady","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1038","Samsonight","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1109","hinrikh","0","1","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1233","Skari","3","2","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1243","Guðni Þór","1","0","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1283","Jón Viðar","0","1","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1363","jason","1","3","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","218","Þýskaland","England","4","1","1971","Steindór Ragnarsson","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","592","orvarsam","4","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1025","hairy-lady","3","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1038","Samsonight","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1109","hinrikh","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1233","Skari","3","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1243","Guðni Þór","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1283","Jón Viðar","3","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1363","jason","3","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1971","Steindór Ragnarsson","2","0","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","592","orvarsam","3","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1025","hairy-lady","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1038","Samsonight","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1109","hinrikh","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1233","Skari","4","2","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1243","Guðni Þór","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1283","Jón Viðar","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1363","jason","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1971","Steindór Ragnarsson","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","592","orvarsam","3","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1025","hairy-lady","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1038","Samsonight","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1109","hinrikh","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1233","Skari","3","0","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1243","Guðni Þór","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1283","Jón Viðar","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1363","jason","3","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","221","Brasilía","Síle","3","0","1971","Steindór Ragnarsson","3","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","592","orvarsam","3","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1025","hairy-lady","1","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1038","Samsonight","1","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1109","hinrikh","0","1","2","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1233","Skari","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1243","Guðni Þór","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1283","Jón Viðar","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1363","jason","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1971","Steindór Ragnarsson","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","592","orvarsam","3","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1025","hairy-lady","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1038","Samsonight","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1109","hinrikh","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1233","Skari","3","2","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1243","Guðni Þór","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1283","Jón Viðar","2","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1363","jason","3","2","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1971","Steindór Ragnarsson","1","0","10","100"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","592","orvarsam","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1025","hairy-lady","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1038","Samsonight","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1109","hinrikh","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1243","Guðni Þór","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1283","Jón Viðar","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1363","jason","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1971","Steindór Ragnarsson","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","592","orvarsam","3","1","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1025","hairy-lady","0","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1038","Samsonight","2","0","6","60"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1109","hinrikh","1","0","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1243","Guðni Þór","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1283","Jón Viðar","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1363","jason","2","1","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1971","Steindór Ragnarsson","1","0","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","592","orvarsam","3","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1025","hairy-lady","3","1","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1038","Samsonight","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1109","hinrikh","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1243","Guðni Þór","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1283","Jón Viðar","2","3","6","60"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1363","jason","3","1","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1971","Steindór Ragnarsson","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","592","orvarsam","1","3","6","60"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1025","hairy-lady","0","2","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1038","Samsonight","0","2","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1109","hinrikh","0","2","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1243","Guðni Þór","0","2","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1283","Jón Viðar","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1363","jason","0","2","8","80"
"7","WC 2010","202","Golfvöllurinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1971","Steindór Ragnarsson","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","592","orvarsam","1","3","8","80"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1025","hairy-lady","2","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1038","Samsonight","0","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1109","hinrikh","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1233","Skari","3","1","0","0"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1243","Guðni Þór","0","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1283","Jón Viðar","2","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1363","jason","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1971","Steindór Ragnarsson","0","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","592","orvarsam","2","3","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1025","hairy-lady","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1038","Samsonight","2","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1109","hinrikh","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1233","Skari","4","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1243","Guðni Þór","2","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1283","Jón Viðar","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1363","jason","2","3","6","60"
"7","WC 2010","202","Golfvöllurinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1971","Steindór Ragnarsson","2","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","592","orvarsam","1","3","8","80"
"7","WC 2010","202","Golfvöllurinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1109","hinrikh","1","3","8","80"
"7","WC 2010","202","Golfvöllurinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1243","Guðni Þór","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1283","Jón Viðar","1","3","8","80"
"7","WC 2010","202","Golfvöllurinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1363","jason","1","3","8","80"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","592","orvarsam","3","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1038","Samsonight","2","1","2","20"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1109","hinrikh","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1233","Skari","3","2","0","0"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1243","Guðni Þór","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1283","Jón Viðar","1","2","6","60"
"7","WC 2010","202","Golfvöllurinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1363","jason","3","2","0","0"
