"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","250","Sveinn Birkir","32","20","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","2815","Einar Tomasson","25","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3357","Brynja","25","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3808","Bjorgvin Thor Bjorgvinsson","24","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11716","Karl Guðmundsson","26","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11778","Pétur","24","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11937","Guðrún Ósk","29","34","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12028","Hildur Bæringsdóttir","26","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13956","Gudrun Krt","30","18","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13968","Ágúst Sig","26","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","250","Sveinn Birkir","27","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","2815","Einar Tomasson","32","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","3357","Brynja","30","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","3808","Bjorgvin Thor Bjorgvinsson","30","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","11716","Karl Guðmundsson","34","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","11778","Pétur","30","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","11937","Guðrún Ósk","31","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","12028","Hildur Bæringsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","13956","Gudrun Krt","14","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1808","Frakkland","Holland","34","24","13968","Ágúst Sig","33","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","250","Sveinn Birkir","33","34","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","2815","Einar Tomasson","31","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3357","Brynja","29","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3808","Bjorgvin Thor Bjorgvinsson","27","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11716","Karl Guðmundsson","30","23","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11778","Pétur","29","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11937","Guðrún Ósk","31","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12028","Hildur Bæringsdóttir","22","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13956","Gudrun Krt","34","21","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13962","Tinna Hrund","31","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13968","Ágúst Sig","29","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","250","Sveinn Birkir","20","16","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","2815","Einar Tomasson","29","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","3357","Brynja","29","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","3808","Bjorgvin Thor Bjorgvinsson","30","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","11716","Karl Guðmundsson","33","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","11778","Pétur","33","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","11937","Guðrún Ósk","31","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","12028","Hildur Bæringsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","13956","Gudrun Krt","26","37","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","13962","Tinna Hrund","29","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1810","Danmörk","Króatía","27","25","13968","Ágúst Sig","30","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","250","Sveinn Birkir","22","17","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","2815","Einar Tomasson","32","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","3357","Brynja","33","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","3808","Bjorgvin Thor Bjorgvinsson","29","21","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","11716","Karl Guðmundsson","33","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","11778","Pétur","33","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","11937","Guðrún Ósk","31","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","12028","Hildur Bæringsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","13956","Gudrun Krt","24","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","13962","Tinna Hrund","32","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1811","Frakkland","Ísland","21","29","13968","Ágúst Sig","28","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","250","Sveinn Birkir","34","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","2815","Einar Tomasson","24","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","3357","Brynja","28","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","3808","Bjorgvin Thor Bjorgvinsson","24","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","11716","Karl Guðmundsson","27","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","11778","Pétur","30","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","11937","Guðrún Ósk","31","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","12028","Hildur Bæringsdóttir","26","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","13956","Gudrun Krt","27","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","13962","Tinna Hrund","26","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1812","Ísland","Króatía","22","23","13968","Ágúst Sig","29","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","250","Sveinn Birkir","14","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","2815","Einar Tomasson","27","32","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3357","Brynja","25","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3808","Bjorgvin Thor Bjorgvinsson","22","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11716","Karl Guðmundsson","26","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11778","Pétur","23","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11937","Guðrún Ósk","25","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12028","Hildur Bæringsdóttir","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13956","Gudrun Krt","28","15","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13962","Tinna Hrund","20","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13968","Ágúst Sig","26","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","250","Sveinn Birkir","30","19","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","2815","Einar Tomasson","31","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","3357","Brynja","30","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","3808","Bjorgvin Thor Bjorgvinsson","29","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","11716","Karl Guðmundsson","33","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","11778","Pétur","31","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","11937","Guðrún Ósk","31","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","12028","Hildur Bæringsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","13956","Gudrun Krt","28","17","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","13962","Tinna Hrund","31","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1814","Danmörk","Holland","35","23","13968","Ágúst Sig","32","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","250","Sveinn Birkir","33","35","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","2815","Einar Tomasson","25","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","3357","Brynja","27","31","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","3808","Bjorgvin Thor Bjorgvinsson","23","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","11716","Karl Guðmundsson","28","25","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","11778","Pétur","26","28","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","11937","Guðrún Ósk","28","29","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","12028","Hildur Bæringsdóttir","27","31","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","13956","Gudrun Krt","19","15","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","13962","Tinna Hrund","24","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1815","Holland","Króatía","28","28","13968","Ágúst Sig","26","28","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","250","Sveinn Birkir","19","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","2815","Einar Tomasson","28","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3357","Brynja","25","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3808","Bjorgvin Thor Bjorgvinsson","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11716","Karl Guðmundsson","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11778","Pétur","24","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11937","Guðrún Ósk","26","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12028","Hildur Bæringsdóttir","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13956","Gudrun Krt","28","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13962","Tinna Hrund","27","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13968","Ágúst Sig","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","250","Sveinn Birkir","19","16","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","2815","Einar Tomasson","27","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","3357","Brynja","31","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","3808","Bjorgvin Thor Bjorgvinsson","27","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","11716","Karl Guðmundsson","25","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","11778","Pétur","30","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","11937","Guðrún Ósk","30","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","12028","Hildur Bæringsdóttir","24","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","13956","Gudrun Krt","22","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","13962","Tinna Hrund","26","27","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1817","Danmörk","Frakkland","29","30","13968","Ágúst Sig","25","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","250","Sveinn Birkir","19","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","2815","Einar Tomasson","25","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","3357","Brynja","27","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","3808","Bjorgvin Thor Bjorgvinsson","24","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","11716","Karl Guðmundsson","22","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","11778","Pétur","26","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","11937","Guðrún Ósk","30","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","12028","Hildur Bæringsdóttir","32","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","13956","Gudrun Krt","33","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1818","Þýskaland","Spánn","23","29","13968","Ágúst Sig","24","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","250","Sveinn Birkir","37","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","2815","Einar Tomasson","28","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","3357","Brynja","28","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","3808","Bjorgvin Thor Bjorgvinsson","24","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","11716","Karl Guðmundsson","27","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","11778","Pétur","26","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","11937","Guðrún Ósk","30","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","12028","Hildur Bæringsdóttir","23","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","13956","Gudrun Krt","27","18","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","13962","Tinna Hrund","24","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1819","Pólland","Noregur","31","42","13968","Ágúst Sig","24","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","250","Sveinn Birkir","36","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","2815","Einar Tomasson","28","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3357","Brynja","28","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3808","Bjorgvin Thor Bjorgvinsson","27","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11716","Karl Guðmundsson","29","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11778","Pétur","27","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11937","Guðrún Ósk","28","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12028","Hildur Bæringsdóttir","32","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13956","Gudrun Krt","21","17","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13968","Ágúst Sig","23","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","250","Sveinn Birkir","23","17","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","2815","Einar Tomasson","26","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3357","Brynja","34","16","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3808","Bjorgvin Thor Bjorgvinsson","24","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11716","Karl Guðmundsson","25","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11778","Pétur","27","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11937","Guðrún Ósk","29","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12028","Hildur Bæringsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13956","Gudrun Krt","20","16","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13962","Tinna Hrund","24","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13968","Ágúst Sig","26","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","250","Sveinn Birkir","35","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","2815","Einar Tomasson","26","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","3357","Brynja","24","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","3808","Bjorgvin Thor Bjorgvinsson","24","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","11716","Karl Guðmundsson","25","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","11778","Pétur","28","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","11937","Guðrún Ósk","29","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","12028","Hildur Bæringsdóttir","28","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","13956","Gudrun Krt","15","19","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","13962","Tinna Hrund","31","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1822","Þýskaland","Noregur","23","28","13968","Ágúst Sig","24","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","250","Sveinn Birkir","19","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","2815","Einar Tomasson","26","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","3357","Brynja","32","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","3808","Bjorgvin Thor Bjorgvinsson","23","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","11716","Karl Guðmundsson","24","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","11778","Pétur","26","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","11937","Guðrún Ósk","25","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","12028","Hildur Bæringsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","13956","Gudrun Krt","34","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","13962","Tinna Hrund","23","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1823","Rússland","Spánn","25","26","13968","Ágúst Sig","24","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","250","Sveinn Birkir","28","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","2815","Einar Tomasson","28","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","3357","Brynja","31","27","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","3808","Bjorgvin Thor Bjorgvinsson","27","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","11716","Karl Guðmundsson","24","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","11778","Pétur","31","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill II","1824","Spánn","Noregur","23","27","11937","Guðrún Ósk","27","28","4","57.1428571"
