"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2746","Epli","Aukariðill II","2040","Túnis","Alsír","30","25","18190","Sigurður Eggert Sigurðarson","25","30","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","5825","Daníel Hilmarsson","30","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","6716","Halli","22","26","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","11725","Arnór Kristjánsson","31","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","12122","Salli","15","37","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","13961","Jason S","15","23","0","0"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","14015","Stefán Matthías Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18190","Sigurður Eggert Sigurðarson","19","19","0","0"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5825","Daníel Hilmarsson","24","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6716","Halli","30","17","0","0"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11725","Arnór Kristjánsson","21","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12122","Salli","33","32","2","14.2857142"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13961","Jason S","32","24","0","0"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14015","Stefán Matthías Jónsson","31","15","0","0"
"42","HMH 2023","2746","Epli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18190","Sigurður Eggert Sigurðarson","36","28","0","0"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5825","Daníel Hilmarsson","28","29","0","0"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6716","Halli","21","37","0","0"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11725","Arnór Kristjánsson","27","30","2","14.2857142"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12122","Salli","36","14","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13961","Jason S","14","18","0","0"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14015","Stefán Matthías Jónsson","32","34","2","14.2857142"
"42","HMH 2023","2746","Epli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18190","Sigurður Eggert Sigurðarson","22","18","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5825","Daníel Hilmarsson","25","30","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6716","Halli","16","21","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11725","Arnór Kristjánsson","23","26","10","71.4285714"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12122","Salli","16","14","0","0"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13961","Jason S","22","34","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14015","Stefán Matthías Jónsson","35","32","0","0"
"42","HMH 2023","2746","Epli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18190","Sigurður Eggert Sigurðarson","19","34","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","5825","Daníel Hilmarsson","29","27","0","0"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","6716","Halli","37","33","0","0"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","11725","Arnór Kristjánsson","24","27","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","12122","Salli","33","26","0","0"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","13961","Jason S","23","37","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","14015","Stefán Matthías Jónsson","33","34","8","57.1428571"
"42","HMH 2023","2746","Epli","Sæti 25/26","2045","Síle","Túnis","26","38","18190","Sigurður Eggert Sigurðarson","15","18","8","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","5825","Daníel Hilmarsson","32","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","6716","Halli","29","17","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","11725","Arnór Kristjánsson","29","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","12122","Salli","24","26","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","13961","Jason S","16","27","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","14015","Stefán Matthías Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2046","Spánn","Pólland","27","23","18190","Sigurður Eggert Sigurðarson","24","33","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5825","Daníel Hilmarsson","35","30","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6716","Halli","34","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11725","Arnór Kristjánsson","28","22","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12122","Salli","34","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13961","Jason S","26","24","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14015","Stefán Matthías Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18190","Sigurður Eggert Sigurðarson","36","21","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","5825","Daníel Hilmarsson","27","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","6716","Halli","23","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","11725","Arnór Kristjánsson","23","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","12122","Salli","33","22","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","13961","Jason S","36","30","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","14015","Stefán Matthías Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2048","Íran","Slóvenía","21","38","18190","Sigurður Eggert Sigurðarson","37","16","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5825","Daníel Hilmarsson","28","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6716","Halli","24","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11725","Arnór Kristjánsson","34","14","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12122","Salli","23","27","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13961","Jason S","30","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14015","Stefán Matthías Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18190","Sigurður Eggert Sigurðarson","20","37","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","5825","Daníel Hilmarsson","27","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","6716","Halli","21","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","11725","Arnór Kristjánsson","29","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","12122","Salli","25","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","13961","Jason S","22","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","14015","Stefán Matthías Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18190","Sigurður Eggert Sigurðarson","29","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","5825","Daníel Hilmarsson","24","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","6716","Halli","19","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","11725","Arnór Kristjánsson","18","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","12122","Salli","20","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","13961","Jason S","29","22","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","14015","Stefán Matthías Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2051","Íran","Frakkland","29","41","18190","Sigurður Eggert Sigurðarson","30","21","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","5825","Daníel Hilmarsson","31","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","6716","Halli","29","21","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","11725","Arnór Kristjánsson","28","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","12122","Salli","23","31","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","13961","Jason S","36","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","14015","Stefán Matthías Jónsson","28","30","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2052","Spánn","Frakkland","26","28","18190","Sigurður Eggert Sigurðarson","18","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5825","Daníel Hilmarsson","27","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6716","Halli","21","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11725","Arnór Kristjánsson","31","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12122","Salli","30","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13961","Jason S","20","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14015","Stefán Matthías Jónsson","37","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18190","Sigurður Eggert Sigurðarson","33","16","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","5825","Daníel Hilmarsson","24","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","6716","Halli","37","29","0","0"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","11725","Arnór Kristjánsson","24","28","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","12122","Salli","31","36","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","13961","Jason S","15","16","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","14015","Stefán Matthías Jónsson","16","20","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill I","2054","Íran","Pólland","22","26","18190","Sigurður Eggert Sigurðarson","32","28","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5825","Daníel Hilmarsson","30","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6716","Halli","28","29","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11725","Arnór Kristjánsson","30","22","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12122","Salli","31","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13961","Jason S","29","23","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14015","Stefán Matthías Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18190","Sigurður Eggert Sigurðarson","36","16","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","5825","Daníel Hilmarsson","33","29","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","6716","Halli","28","24","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","11725","Arnór Kristjánsson","34","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","12122","Salli","28","27","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","13961","Jason S","34","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","14015","Stefán Matthías Jónsson","24","14","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2056","Portúgal","Brasilía","28","28","18190","Sigurður Eggert Sigurðarson","25","20","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5825","Daníel Hilmarsson","25","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6716","Halli","27","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11725","Arnór Kristjánsson","20","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12122","Salli","28","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13961","Jason S","29","24","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14015","Stefán Matthías Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18190","Sigurður Eggert Sigurðarson","15","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5825","Daníel Hilmarsson","31","30","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6716","Halli","22","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11725","Arnór Kristjánsson","19","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12122","Salli","19","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13961","Jason S","21","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14015","Stefán Matthías Jónsson","24","28","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18190","Sigurður Eggert Sigurðarson","14","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5825","Daníel Hilmarsson","30","29","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6716","Halli","28","27","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11725","Arnór Kristjánsson","23","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12122","Salli","32","31","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13961","Jason S","36","35","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14015","Stefán Matthías Jónsson","30","29","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18190","Sigurður Eggert Sigurðarson","22","23","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5825","Daníel Hilmarsson","26","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6716","Halli","26","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11725","Arnór Kristjánsson","14","37","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12122","Salli","21","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13961","Jason S","16","35","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14015","Stefán Matthías Jónsson","27","27","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18190","Sigurður Eggert Sigurðarson","20","16","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5825","Daníel Hilmarsson","32","28","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6716","Halli","29","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11725","Arnór Kristjánsson","29","25","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12122","Salli","33","36","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13961","Jason S","20","26","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14015","Stefán Matthías Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18190","Sigurður Eggert Sigurðarson","25","32","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","5825","Daníel Hilmarsson","27","31","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","6716","Halli","31","18","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","11725","Arnór Kristjánsson","26","31","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","12122","Salli","17","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","13961","Jason S","34","19","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","14015","Stefán Matthías Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2062","Brasilía","Ísland","37","41","18190","Sigurður Eggert Sigurðarson","26","23","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5825","Daníel Hilmarsson","24","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6716","Halli","31","21","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11725","Arnór Kristjánsson","25","35","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12122","Salli","36","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13961","Jason S","36","27","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14015","Stefán Matthías Jónsson","24","21","0","0"
"42","HMH 2023","2746","Epli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18190","Sigurður Eggert Sigurðarson","33","17","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","5825","Daníel Hilmarsson","32","38","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","6716","Halli","29","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","11725","Arnór Kristjánsson","36","29","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","12122","Salli","31","22","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","13961","Jason S","20","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","14015","Stefán Matthías Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2064","Þýskaland","Argentína","39","19","18190","Sigurður Eggert Sigurðarson","14","33","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","5825","Daníel Hilmarsson","34","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","6716","Halli","35","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","11725","Arnór Kristjánsson","33","31","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","12122","Salli","33","23","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","13961","Jason S","32","36","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","14015","Stefán Matthías Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill III","2065","Noregur","Serbía","31","28","18190","Sigurður Eggert Sigurðarson","20","18","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","5825","Daníel Hilmarsson","26","32","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","6716","Halli","27","15","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","11725","Arnór Kristjánsson","28","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","12122","Salli","30","30","1","14.2857142"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","13961","Jason S","15","21","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","14015","Stefán Matthías Jónsson","34","26","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2066","Kvatar","Holland","30","32","18190","Sigurður Eggert Sigurðarson","32","34","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","5825","Daníel Hilmarsson","29","21","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","6716","Halli","27","35","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","11725","Arnór Kristjánsson","33","24","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","12122","Salli","27","29","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","13961","Jason S","20","35","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","14015","Stefán Matthías Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2067","Serbía","Argentína","28","22","18190","Sigurður Eggert Sigurðarson","16","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","5825","Daníel Hilmarsson","29","32","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","6716","Halli","23","14","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","11725","Arnór Kristjánsson","32","37","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","12122","Salli","29","33","5","71.4285714"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","13961","Jason S","25","34","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","14015","Stefán Matthías Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2068","Holland","Þýskaland","26","33","18190","Sigurður Eggert Sigurðarson","30","25","0","0"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","5825","Daníel Hilmarsson","24","33","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","6716","Halli","20","26","4","57.1428571"
"42","HMH 2023","2746","Epli","Milliriðill III","2069","Kvatar","Noregur","17","30","11725","Arnór Kristjánsson","26","34","4","57.1428571"
