"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","9909","Bjorgvin Stefansson","1","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","10015","Siggi","1","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","10056","Alexander Magnússon","2","3","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","10074","Gísli Svanur ","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","10427","Alexandet Stefánsson","0","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","10958","Ómar Fridriksson","1","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1377","Japan","Senegal","2","2","11234","Oddur Tryggvi Elvarsson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","5167","Andrés","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","9651","Egill Örn Björnsson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","9909","Bjorgvin Stefansson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","10015","Siggi","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","10056","Alexander Magnússon","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","10074","Gísli Svanur ","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","10427","Alexandet Stefánsson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","10958","Ómar Fridriksson","0","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1378","Japan","Pólland","0","1","11234","Oddur Tryggvi Elvarsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","5167","Andrés","2","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","9651","Egill Örn Björnsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","9909","Bjorgvin Stefansson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","10015","Siggi","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","10056","Alexander Magnússon","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","10074","Gísli Svanur ","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","10427","Alexandet Stefánsson","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","10958","Ómar Fridriksson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","H-riðill","1379","Senegal","Kólumbía","0","1","11234","Oddur Tryggvi Elvarsson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","5167","Andrés","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9651","Egill Örn Björnsson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9909","Bjorgvin Stefansson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","10015","Siggi","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","10074","Gísli Svanur ","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","10958","Ómar Fridriksson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1380","Frakkland","Argentína","4","3","11234","Oddur Tryggvi Elvarsson","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5167","Andrés","2","1","10","100"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9651","Egill Örn Björnsson","2","1","10","100"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9909","Bjorgvin Stefansson","2","1","10","100"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10015","Siggi","2","1","10","100"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10074","Gísli Svanur ","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10427","Alexandet Stefánsson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10958","Ómar Fridriksson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11234","Oddur Tryggvi Elvarsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","5167","Andrés","3","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","9651","Egill Örn Björnsson","1","0","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","9909","Bjorgvin Stefansson","3","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","10015","Siggi","3","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","10074","Gísli Svanur ","4","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","10427","Alexandet Stefánsson","2","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","10958","Ómar Fridriksson","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1382","Spánn","Rússland","1","1","11234","Oddur Tryggvi Elvarsson","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","5167","Andrés","2","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9651","Egill Örn Björnsson","2","0","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9909","Bjorgvin Stefansson","3","2","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10015","Siggi","2","0","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10074","Gísli Svanur ","2","0","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10427","Alexandet Stefánsson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10958","Ómar Fridriksson","3","2","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1383","Króatía","Danmörk","1","1","11234","Oddur Tryggvi Elvarsson","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5167","Andrés","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9651","Egill Örn Björnsson","2","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9909","Bjorgvin Stefansson","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10015","Siggi","2","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10056","Alexander Magnússon","2","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10074","Gísli Svanur ","2","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10427","Alexandet Stefánsson","2","0","10","100"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10958","Ómar Fridriksson","2","0","10","100"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11234","Oddur Tryggvi Elvarsson","3","0","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","5167","Andrés","3","0","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","9651","Egill Örn Björnsson","2","0","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","9909","Bjorgvin Stefansson","4","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","10015","Siggi","2","0","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","10056","Alexander Magnússon","3","0","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","10074","Gísli Svanur ","3","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","10427","Alexandet Stefánsson","3","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","10958","Ómar Fridriksson","3","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1385","Belgía","Japan","3","2","11234","Oddur Tryggvi Elvarsson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5167","Andrés","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9651","Egill Örn Björnsson","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9909","Bjorgvin Stefansson","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10015","Siggi","2","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10056","Alexander Magnússon","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10074","Gísli Svanur ","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10427","Alexandet Stefánsson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10958","Ómar Fridriksson","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11234","Oddur Tryggvi Elvarsson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","5167","Andrés","2","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","9651","Egill Örn Björnsson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","9909","Bjorgvin Stefansson","2","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","10015","Siggi","1","1","4","40"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","10056","Alexander Magnússon","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","10074","Gísli Svanur ","2","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","10427","Alexandet Stefánsson","2","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","10958","Ómar Fridriksson","2","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","16-liða úrslit","1387","Kólumbía","England","1","1","11234","Oddur Tryggvi Elvarsson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5167","Andrés","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9651","Egill Örn Björnsson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9909","Bjorgvin Stefansson","2","4","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10015","Siggi","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10056","Alexander Magnússon","1","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10074","Gísli Svanur ","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10427","Alexandet Stefánsson","2","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10958","Ómar Fridriksson","2","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11234","Oddur Tryggvi Elvarsson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5167","Andrés","2","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9651","Egill Örn Björnsson","3","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9909","Bjorgvin Stefansson","3","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10015","Siggi","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10056","Alexander Magnússon","1","2","10","100"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10074","Gísli Svanur ","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10427","Alexandet Stefánsson","2","4","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10958","Ómar Fridriksson","2","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11234","Oddur Tryggvi Elvarsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5167","Andrés","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9651","Egill Örn Björnsson","0","2","10","100"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9909","Bjorgvin Stefansson","2","4","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10015","Siggi","1","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10056","Alexander Magnússon","0","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10074","Gísli Svanur ","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10427","Alexandet Stefánsson","0","2","10","100"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10958","Ómar Fridriksson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11234","Oddur Tryggvi Elvarsson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5167","Andrés","0","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9651","Egill Örn Björnsson","1","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9909","Bjorgvin Stefansson","3","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10015","Siggi","0","2","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10056","Alexander Magnússon","1","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10074","Gísli Svanur ","1","4","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10427","Alexandet Stefánsson","2","3","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10958","Ómar Fridriksson","1","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11234","Oddur Tryggvi Elvarsson","2","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","5167","Andrés","1","3","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","9651","Egill Örn Björnsson","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","9909","Bjorgvin Stefansson","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","10015","Siggi","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","10056","Alexander Magnússon","4","3","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","10074","Gísli Svanur ","1","3","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","10427","Alexandet Stefánsson","4","2","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","10958","Ómar Fridriksson","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1392","Frakkland","Belgía","1","0","11234","Oddur Tryggvi Elvarsson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","5167","Andrés","2","1","10","100"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","9651","Egill Örn Björnsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","9909","Bjorgvin Stefansson","2","3","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","10015","Siggi","3","2","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","10056","Alexander Magnússon","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","10074","Gísli Svanur ","1","1","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","10427","Alexandet Stefánsson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","10958","Ómar Fridriksson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Undanúrslit","1393","Króatía","England","2","1","11234","Oddur Tryggvi Elvarsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","5167","Andrés","3","0","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","9651","Egill Örn Björnsson","2","1","8","80"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","9909","Bjorgvin Stefansson","2","3","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","10015","Siggi","2","3","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","10056","Alexander Magnússon","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","10074","Gísli Svanur ","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","10427","Alexandet Stefánsson","2","3","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Bronsleikurinn","1394","Belgía","England","2","0","11234","Oddur Tryggvi Elvarsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5167","Andrés","2","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9651","Egill Örn Björnsson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9909","Bjorgvin Stefansson","2","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10015","Siggi","0","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10056","Alexander Magnússon","3","1","6","60"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10074","Gísli Svanur ","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10427","Alexandet Stefánsson","1","2","2","20"
"30","WC 2018","1474","Þúsund Fjalir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11234","Oddur Tryggvi Elvarsson","2","1","6","60"
