"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12890","Elías Pétur ","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14281","Eyzzi","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14788","KJ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15086","Jón Gunnar","1","3","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15311","Egill Fannar Andrésson","1","4","0","0"
"40","HM 2022","2367","Final Fantasy","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1683","Þorfinnur Pétursson","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12143","Kristófer Óttar","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12890","Elías Pétur ","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14281","Eyzzi","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14788","KJ","0","1","2","20"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14825","Hans Linnet","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15086","Jón Gunnar","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15311","Egill Fannar Andrésson","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","1683","Þorfinnur Pétursson","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","12143","Kristófer Óttar","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","12890","Elías Pétur ","3","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","14281","Eyzzi","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","14788","KJ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","14825","Hans Linnet","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","15086","Jón Gunnar","3","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","15311","Egill Fannar Andrésson","3","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1936","Argentína","Ástralía","2","1","15686","Steinar","3","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","1683","Þorfinnur Pétursson","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","12143","Kristófer Óttar","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","12890","Elías Pétur ","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","14281","Eyzzi","3","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","14788","KJ","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","14825","Hans Linnet","3","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","15086","Jón Gunnar","3","1","10","100"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","15311","Egill Fannar Andrésson","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1937","Frakkland","Pólland","3","1","15686","Steinar","3","1","10","100"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","1683","Þorfinnur Pétursson","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","12143","Kristófer Óttar","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","12890","Elías Pétur ","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","14281","Eyzzi","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","14788","KJ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","14825","Hans Linnet","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","15086","Jón Gunnar","3","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","15311","Egill Fannar Andrésson","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1938","England","Senegal","3","0","15686","Steinar","2","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","1683","Þorfinnur Pétursson","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","12143","Kristófer Óttar","0","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","12890","Elías Pétur ","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","14281","Eyzzi","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","14788","KJ","2","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","14825","Hans Linnet","0","2","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","15086","Jón Gunnar","2","1","2","20"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","15311","Egill Fannar Andrésson","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1939","Japan","Króatía","1","1","15686","Steinar","2","1","2","20"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1683","Þorfinnur Pétursson","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12143","Kristófer Óttar","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12890","Elías Pétur ","3","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14281","Eyzzi","4","0","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14788","KJ","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14825","Hans Linnet","3","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15086","Jón Gunnar","4","1","10","100"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15311","Egill Fannar Andrésson","3","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15686","Steinar","3","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","1683","Þorfinnur Pétursson","0","2","2","20"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","12143","Kristófer Óttar","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","12890","Elías Pétur ","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","14281","Eyzzi","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","14788","KJ","0","1","2","20"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","14825","Hans Linnet","0","1","2","20"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","15086","Jón Gunnar","1","3","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","15311","Egill Fannar Andrésson","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1941","Marokkó","Spánn","0","0","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","1683","Þorfinnur Pétursson","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","12143","Kristófer Óttar","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","12890","Elías Pétur ","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","14281","Eyzzi","2","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","14788","KJ","3","2","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","14825","Hans Linnet","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","15086","Jón Gunnar","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","15311","Egill Fannar Andrésson","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","16-liða úrslit","1942","Portúgal","Sviss","6","1","15686","Steinar","2","1","8","80"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1683","Þorfinnur Pétursson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12143","Kristófer Óttar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12890","Elías Pétur ","1","3","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14281","Eyzzi","1","3","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14788","KJ","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14825","Hans Linnet","1","2","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15086","Jón Gunnar","1","3","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15311","Egill Fannar Andrésson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1683","Þorfinnur Pétursson","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12143","Kristófer Óttar","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12890","Elías Pétur ","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14281","Eyzzi","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14788","KJ","0","1","6","60"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14825","Hans Linnet","2","1","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15086","Jón Gunnar","2","1","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15311","Egill Fannar Andrésson","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15686","Steinar","1","2","8","80"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1683","Þorfinnur Pétursson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12143","Kristófer Óttar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12890","Elías Pétur ","1","2","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14281","Eyzzi","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14788","KJ","3","2","6","60"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14825","Hans Linnet","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15086","Jón Gunnar","1","4","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15311","Egill Fannar Andrésson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15686","Steinar","3","1","6","60"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","1683","Þorfinnur Pétursson","1","2","10","100"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","12143","Kristófer Óttar","1","2","10","100"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","12890","Elías Pétur ","3","2","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","14281","Eyzzi","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","14788","KJ","1","0","2","20"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","14825","Hans Linnet","2","3","6","60"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","15086","Jón Gunnar","2","3","6","60"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","15311","Egill Fannar Andrésson","1","2","10","100"
"40","HM 2022","2367","Final Fantasy","Fjórðungsúrslit","1946","England","Frakkland","1","2","15686","Steinar","1","3","8","80"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","1683","Þorfinnur Pétursson","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","12143","Kristófer Óttar","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","12890","Elías Pétur ","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","14281","Eyzzi","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","14788","KJ","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","14825","Hans Linnet","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","15086","Jón Gunnar","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","15311","Egill Fannar Andrésson","1","0","8","80"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1947","Argentína","Króatía","3","0","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","1683","Þorfinnur Pétursson","2","0","10","100"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","12143","Kristófer Óttar","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","12890","Elías Pétur ","3","0","8","80"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","14281","Eyzzi","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","14788","KJ","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","14825","Hans Linnet","1","0","8","80"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","15086","Jón Gunnar","2","0","10","100"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","15311","Egill Fannar Andrésson","1","0","8","80"
"40","HM 2022","2367","Final Fantasy","Undanúrslit","1948","Frakkland","Marokkó","2","0","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1683","Þorfinnur Pétursson","0","1","2","20"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12143","Kristófer Óttar","2","1","10","100"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12890","Elías Pétur ","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14281","Eyzzi","2","3","2","20"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14788","KJ","1","1","2","20"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15086","Jón Gunnar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15311","Egill Fannar Andrésson","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1683","Þorfinnur Pétursson","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12143","Kristófer Óttar","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12890","Elías Pétur ","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14281","Eyzzi","2","1","6","60"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14788","KJ","3","0","8","80"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14825","Hans Linnet","3","2","8","80"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15086","Jón Gunnar","1","3","2","20"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15311","Egill Fannar Andrésson","1","0","6","60"
"40","HM 2022","2367","Final Fantasy","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15686","Steinar","3","1","8","80"
