"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15200","Guðni Þór Þórðarson","2","0","5","100"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15358","Teddi","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15373","Magnus g jonsson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15381","Höddi","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15394","Hermann Hjartarson","5","2","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15425","Sigurður Grétar Ólafsson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15550","Ólafur Júlíusson","2","2","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","15562","Freyz","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1924","Brasilía","Serbía","2","0","16232","Frikki","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","14734","Vésteinn","1","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","14919","Pálmi Sigurgeirsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","14975","Alli","1","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15200","Guðni Þór Þórðarson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15358","Teddi","0","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15373","Magnus g jonsson","0","0","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15381","Höddi","0","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15394","Hermann Hjartarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1925","Kamerún","Serbía","3","3","16232","Frikki","0","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","14734","Vésteinn","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","14919","Pálmi Sigurgeirsson","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","14975","Alli","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15200","Guðni Þór Þórðarson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15358","Teddi","2","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15373","Magnus g jonsson","1","0","5","100"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15381","Höddi","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15394","Hermann Hjartarson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15425","Sigurður Grétar Ólafsson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15550","Ólafur Júlíusson","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","15562","Freyz","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1926","Brasilía","Sviss","1","0","16232","Frikki","2","0","4","80"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","14734","Vésteinn","1","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","14919","Pálmi Sigurgeirsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","14975","Alli","0","2","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15200","Guðni Þór Þórðarson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15358","Teddi","2","1","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15373","Magnus g jonsson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15381","Höddi","1","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15394","Hermann Hjartarson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15425","Sigurður Grétar Ólafsson","1","2","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15550","Ólafur Júlíusson","2","0","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","15562","Freyz","1","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1927","Serbía","Sviss","2","3","16232","Frikki","1","2","3","60"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","14734","Vésteinn","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","14919","Pálmi Sigurgeirsson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","14975","Alli","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15200","Guðni Þór Þórðarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15358","Teddi","2","5","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15373","Magnus g jonsson","0","1","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15381","Höddi","1","2","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15394","Hermann Hjartarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15425","Sigurður Grétar Ólafsson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15550","Ólafur Júlíusson","1","1","1","20"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","G-riðill","1928","Kamerún","Brasilía","1","0","16232","Frikki","0","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14734","Vésteinn","1","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14919","Pálmi Sigurgeirsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14975","Alli","2","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15200","Guðni Þór Þórðarson","2","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15358","Teddi","2","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15373","Magnus g jonsson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15381","Höddi","2","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15394","Hermann Hjartarson","3","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15425","Sigurður Grétar Ólafsson","3","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15562","Freyz","2","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16232","Frikki","2","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","14734","Vésteinn","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","14919","Pálmi Sigurgeirsson","2","0","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","14975","Alli","2","0","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15200","Guðni Þór Þórðarson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15358","Teddi","3","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15373","Magnus g jonsson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15381","Höddi","3","0","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15394","Hermann Hjartarson","3","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15425","Sigurður Grétar Ólafsson","3","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15550","Ólafur Júlíusson","2","2","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","15562","Freyz","3","0","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1930","Portúgal","Ghana","3","2","16232","Frikki","3","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","14734","Vésteinn","1","2","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","14919","Pálmi Sigurgeirsson","2","1","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","14975","Alli","1","2","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15200","Guðni Þór Þórðarson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15358","Teddi","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15373","Magnus g jonsson","0","0","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15381","Höddi","0","0","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15394","Hermann Hjartarson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15425","Sigurður Grétar Ólafsson","1","2","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15550","Ólafur Júlíusson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","15562","Freyz","1","2","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1931","Suður-Kórea","Ghana","2","3","16232","Frikki","2","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14734","Vésteinn","1","0","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14919","Pálmi Sigurgeirsson","2","2","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14975","Alli","2","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15200","Guðni Þór Þórðarson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15358","Teddi","3","1","3","60"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15373","Magnus g jonsson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15381","Höddi","2","0","5","100"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15394","Hermann Hjartarson","2","2","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15425","Sigurður Grétar Ólafsson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15550","Ólafur Júlíusson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15562","Freyz","2","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16232","Frikki","2","2","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","14734","Vésteinn","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","14919","Pálmi Sigurgeirsson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","14975","Alli","0","2","5","100"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15200","Guðni Þór Þórðarson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15358","Teddi","0","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15373","Magnus g jonsson","0","0","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15381","Höddi","1","0","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15394","Hermann Hjartarson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15550","Ólafur Júlíusson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","15562","Freyz","1","2","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1933","Ghana","Úrúgvæ","0","2","16232","Frikki","1","2","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14734","Vésteinn","0","1","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14919","Pálmi Sigurgeirsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14975","Alli","0","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15200","Guðni Þór Þórðarson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15358","Teddi","1","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15373","Magnus g jonsson","0","1","1","20"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15381","Höddi","0","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15394","Hermann Hjartarson","0","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15425","Sigurður Grétar Ólafsson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15550","Ólafur Júlíusson","3","1","4","80"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15562","Freyz","0","2","0","0"
"40","HM 2022","2389","Kóp boys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16232","Frikki","0","3","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14734","Vésteinn","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14919","Pálmi Sigurgeirsson","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15200","Guðni Þór Þórðarson","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15358","Teddi","0","1","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15381","Höddi","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15394","Hermann Hjartarson","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15550","Ólafur Júlíusson","0","1","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15562","Freyz","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","14734","Vésteinn","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","14919","Pálmi Sigurgeirsson","2","1","10","100"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","14975","Alli","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15200","Guðni Þór Þórðarson","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15358","Teddi","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15381","Höddi","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15394","Hermann Hjartarson","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15425","Sigurður Grétar Ólafsson","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15550","Ólafur Júlíusson","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1936","Argentína","Ástralía","2","1","15562","Freyz","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","14734","Vésteinn","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","14919","Pálmi Sigurgeirsson","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","14975","Alli","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15200","Guðni Þór Þórðarson","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15358","Teddi","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15381","Höddi","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15394","Hermann Hjartarson","3","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15425","Sigurður Grétar Ólafsson","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15550","Ólafur Júlíusson","3","1","10","100"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1937","Frakkland","Pólland","3","1","15562","Freyz","3","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","14734","Vésteinn","1","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","14919","Pálmi Sigurgeirsson","2","1","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","14975","Alli","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15200","Guðni Þór Þórðarson","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15358","Teddi","3","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15381","Höddi","2","1","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15394","Hermann Hjartarson","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15425","Sigurður Grétar Ólafsson","2","0","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15550","Ólafur Júlíusson","2","1","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1938","England","Senegal","3","0","15562","Freyz","3","0","10","100"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","14734","Vésteinn","2","1","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","14919","Pálmi Sigurgeirsson","0","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","14975","Alli","1","2","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15200","Guðni Þór Þórðarson","0","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15358","Teddi","0","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15381","Höddi","1","2","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15394","Hermann Hjartarson","2","1","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15425","Sigurður Grétar Ólafsson","1","3","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15550","Ólafur Júlíusson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1939","Japan","Króatía","1","1","15562","Freyz","1","2","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14734","Vésteinn","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14919","Pálmi Sigurgeirsson","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14975","Alli","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15200","Guðni Þór Þórðarson","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15358","Teddi","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15381","Höddi","2","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15394","Hermann Hjartarson","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15425","Sigurður Grétar Ólafsson","3","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15550","Ólafur Júlíusson","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15562","Freyz","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","14734","Vésteinn","0","2","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","14919","Pálmi Sigurgeirsson","0","2","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","14975","Alli","1","3","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15200","Guðni Þór Þórðarson","1","2","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15358","Teddi","0","2","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15381","Höddi","1","2","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15394","Hermann Hjartarson","0","3","2","20"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15425","Sigurður Grétar Ólafsson","1","4","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15550","Ólafur Júlíusson","2","2","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1941","Marokkó","Spánn","0","0","15562","Freyz","1","2","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","14734","Vésteinn","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","14919","Pálmi Sigurgeirsson","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","14975","Alli","1","2","0","0"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15200","Guðni Þór Þórðarson","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15358","Teddi","3","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15381","Höddi","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15394","Hermann Hjartarson","2","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15425","Sigurður Grétar Ólafsson","3","1","8","80"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15550","Ólafur Júlíusson","1","0","6","60"
"40","HM 2022","2389","Kóp boys","16-liða úrslit","1942","Portúgal","Sviss","6","1","15562","Freyz","2","1","8","80"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14734","Vésteinn","0","2","0","0"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14919","Pálmi Sigurgeirsson","1","2","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14975","Alli","1","2","2","20"
"40","HM 2022","2389","Kóp boys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15200","Guðni Þór Þórðarson","1","2","2","20"
