"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1160","Gufan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7575","Kristján","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6736","Viddi","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6751","Jói Fjalar ","1","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6755","Buccho","1","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6757","Arnar Freyr","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6813","Jon Trausti Guðmundsson","1","1","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6825","Hannes","3","1","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6829","Pétur Snær","3","0","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","6979","Arnar Þór Ásgrímsson ","3","0","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7013","Elliði Vignisson ","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7224","TIO","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7302","Larsie","1","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7321","Sigurdur Gislason","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7373","Halldór JB","2","1","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7441","Andri Fannar Guðmundsson","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7523","Fróði Kristinsson","3","1","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7567","ARBEX","2","0","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1146","Belgía","Írland","3","0","7575","Kristján","3","0","5","100"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6736","Viddi","2","2","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6751","Jói Fjalar ","0","2","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6755","Buccho","1","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6757","Arnar Freyr","0","2","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6813","Jon Trausti Guðmundsson","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6825","Hannes","1","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6829","Pétur Snær","0","3","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","6979","Arnar Þór Ásgrímsson ","1","3","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7013","Elliði Vignisson ","1","3","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7224","TIO","2","2","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7302","Larsie","1","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7321","Sigurdur Gislason","2","2","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7373","Halldór JB","1","2","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7441","Andri Fannar Guðmundsson","1","2","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7523","Fróði Kristinsson","1","3","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7567","ARBEX","1","2","3","60"
"27","EM 2016","1160","Gufan","E-riðill","1147","Svíþjóð","Belgía","0","1","7575","Kristján","0","3","4","80"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6736","Viddi","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6751","Jói Fjalar ","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6755","Buccho","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6757","Arnar Freyr","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6813","Jon Trausti Guðmundsson","3","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6825","Hannes","2","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6829","Pétur Snær","4","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","6979","Arnar Þór Ásgrímsson ","3","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7013","Elliði Vignisson ","2","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7224","TIO","2","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7302","Larsie","2","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7321","Sigurdur Gislason","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7373","Halldór JB","2","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7441","Andri Fannar Guðmundsson","1","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7523","Fróði Kristinsson","2","0","0","0"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7567","ARBEX","2","1","1","20"
"27","EM 2016","1160","Gufan","E-riðill","1148","Ítalía","Írland","0","1","7575","Kristján","3","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6736","Viddi","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6751","Jói Fjalar ","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6755","Buccho","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6757","Arnar Freyr","0","1","4","80"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6813","Jon Trausti Guðmundsson","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6825","Hannes","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6829","Pétur Snær","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","6979","Arnar Þór Ásgrímsson ","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7013","Elliði Vignisson ","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7224","TIO","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7302","Larsie","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7321","Sigurdur Gislason","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7373","Halldór JB","1","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7441","Andri Fannar Guðmundsson","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7567","ARBEX","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7575","Kristján","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6736","Viddi","2","2","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6751","Jói Fjalar ","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6755","Buccho","1","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6757","Arnar Freyr","3","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6813","Jon Trausti Guðmundsson","0","0","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6825","Hannes","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6829","Pétur Snær","0","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","6979","Arnar Þór Ásgrímsson ","3","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7013","Elliði Vignisson ","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7224","TIO","1","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7302","Larsie","1","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7321","Sigurdur Gislason","3","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7373","Halldór JB","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7441","Andri Fannar Guðmundsson","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7567","ARBEX","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1150","Portúgal","Ísland","1","1","7575","Kristján","1","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6736","Viddi","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6751","Jói Fjalar ","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6755","Buccho","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6757","Arnar Freyr","3","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6813","Jon Trausti Guðmundsson","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6825","Hannes","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6829","Pétur Snær","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","6979","Arnar Þór Ásgrímsson ","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7013","Elliði Vignisson ","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7224","TIO","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7302","Larsie","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7321","Sigurdur Gislason","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7373","Halldór JB","2","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7441","Andri Fannar Guðmundsson","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7523","Fróði Kristinsson","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7567","ARBEX","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1151","Ísland","Ungverjaland","1","1","7575","Kristján","2","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6736","Viddi","1","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6751","Jói Fjalar ","2","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6755","Buccho","1","1","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6757","Arnar Freyr","2","2","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6813","Jon Trausti Guðmundsson","2","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6825","Hannes","3","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6829","Pétur Snær","2","2","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","6979","Arnar Þór Ásgrímsson ","1","1","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7013","Elliði Vignisson ","1","1","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7224","TIO","3","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7302","Larsie","2","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7321","Sigurdur Gislason","2","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7373","Halldór JB","2","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7441","Andri Fannar Guðmundsson","2","0","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7523","Fróði Kristinsson","1","1","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7567","ARBEX","3","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1152","Portúgal","Austurríki","0","0","7575","Kristján","2","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6736","Viddi","2","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6751","Jói Fjalar ","1","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6755","Buccho","1","0","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6757","Arnar Freyr","2","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6813","Jon Trausti Guðmundsson","1","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6825","Hannes","2","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6829","Pétur Snær","0","3","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","6979","Arnar Þór Ásgrímsson ","0","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7013","Elliði Vignisson ","1","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7224","TIO","2","0","4","80"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7302","Larsie","2","1","5","100"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7321","Sigurdur Gislason","1","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7373","Halldór JB","1","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7441","Andri Fannar Guðmundsson","1","0","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7567","ARBEX","1","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1153","Ísland","Austurríki","2","1","7575","Kristján","1","1","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6736","Viddi","0","4","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6751","Jói Fjalar ","0","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6755","Buccho","0","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6757","Arnar Freyr","2","3","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6813","Jon Trausti Guðmundsson","0","3","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6825","Hannes","0","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6829","Pétur Snær","0","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","6979","Arnar Þór Ásgrímsson ","0","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7013","Elliði Vignisson ","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7224","TIO","1","1","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7302","Larsie","1","1","3","60"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7321","Sigurdur Gislason","1","3","1","20"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7373","Halldór JB","0","1","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7441","Andri Fannar Guðmundsson","0","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7523","Fróði Kristinsson","1","0","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7567","ARBEX","1","2","0","0"
"27","EM 2016","1160","Gufan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7575","Kristján","0","2","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","6751","Jói Fjalar ","0","0","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","6755","Buccho","1","1","4","40"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","6757","Arnar Freyr","1","2","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","6979","Arnar Þór Ásgrímsson ","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","7013","Elliði Vignisson ","1","0","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","7224","TIO","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","7373","Halldór JB","1","1","4","40"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","7441","Andri Fannar Guðmundsson","0","2","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1155","Sviss","Pólland","1","1","7575","Kristján","0","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6751","Jói Fjalar ","1","0","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6755","Buccho","2","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6979","Arnar Þór Ásgrímsson ","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7013","Elliði Vignisson ","2","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7224","TIO","3","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7321","Sigurdur Gislason","2","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7373","Halldór JB","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7441","Andri Fannar Guðmundsson","2","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7567","ARBEX","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7575","Kristján","2","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","6736","Viddi","3","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","6751","Jói Fjalar ","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","6755","Buccho","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","6757","Arnar Freyr","1","2","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","6979","Arnar Þór Ásgrímsson ","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7013","Elliði Vignisson ","2","0","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7224","TIO","1","2","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7302","Larsie","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7321","Sigurdur Gislason","2","2","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7373","Halldór JB","1","2","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7441","Andri Fannar Guðmundsson","1","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7567","ARBEX","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7575","Kristján","2","1","2","20"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","6736","Viddi","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","6751","Jói Fjalar ","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","6755","Buccho","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","6757","Arnar Freyr","2","1","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","6979","Arnar Þór Ásgrímsson ","3","0","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7013","Elliði Vignisson ","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7224","TIO","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7321","Sigurdur Gislason","1","0","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7373","Halldór JB","2","1","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7441","Andri Fannar Guðmundsson","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7567","ARBEX","1","0","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1158","Frakkland","Írland","2","1","7575","Kristján","1","0","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6736","Viddi","1","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6751","Jói Fjalar ","1","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6755","Buccho","1","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6757","Arnar Freyr","3","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6979","Arnar Þór Ásgrímsson ","3","0","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7013","Elliði Vignisson ","3","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7224","TIO","2","1","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7321","Sigurdur Gislason","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7373","Halldór JB","3","0","10","100"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7441","Andri Fannar Guðmundsson","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7567","ARBEX","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7575","Kristján","2","0","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6736","Viddi","0","2","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6751","Jói Fjalar ","0","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6755","Buccho","1","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6757","Arnar Freyr","2","1","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6825","Hannes","0","2","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6979","Arnar Þór Ásgrímsson ","0","2","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7013","Elliði Vignisson ","0","2","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7224","TIO","1","2","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7321","Sigurdur Gislason","1","0","0","0"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7373","Halldór JB","1","2","6","60"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7441","Andri Fannar Guðmundsson","0","1","8","80"
"27","EM 2016","1160","Gufan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7567","ARBEX","0","2","8","80"
