"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","6972","Einar Helgi","1","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","8680","Orri","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","11862","Friðrik Mar","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","13275","Sjonni","1","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1918","Belgía","Marokkó","0","2","15610","Óskar Már Grétarsson","2","0","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","2167","Valtýr Jónasson","2","1","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","3236","Matthías","2","1","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","3291","Marteinn","1","1","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","4070","Atli Viðar","2","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","5975","stefan b","3","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","6038","Máni","2","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","6835","Hrund Ólafsdóttir","1","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","8680","Orri","3","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","11862","Friðrik Mar","1","1","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","12960","IngoJP","1","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","13275","Sjonni","1","0","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1919","Króatía","Kanada","4","1","15610","Óskar Már Grétarsson","2","1","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","2167","Valtýr Jónasson","2","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","3236","Matthías","3","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","3291","Marteinn","1","0","5","100"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","3939","Ari Erlings","3","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","4070","Atli Viðar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","5975","stefan b","2","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","6038","Máni","2","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","6835","Hrund Ólafsdóttir","5","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","6972","Einar Helgi","2","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","8680","Orri","3","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","11862","Friðrik Mar","2","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","12960","IngoJP","2","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","13275","Sjonni","2","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1920","Belgía","Kanada","1","0","15610","Óskar Már Grétarsson","4","0","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","2167","Valtýr Jónasson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","3291","Marteinn","1","0","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","4070","Atli Viðar","2","0","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","5975","stefan b","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","6038","Máni","2","0","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","6835","Hrund Ólafsdóttir","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","6972","Einar Helgi","0","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","8680","Orri","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","11862","Friðrik Mar","2","1","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","12960","IngoJP","0","1","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","13275","Sjonni","1","0","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1921","Króatía","Belgía","0","0","15610","Óskar Már Grétarsson","1","2","0","0"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","2167","Valtýr Jónasson","1","2","5","100"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","3236","Matthías","1","2","5","100"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","3291","Marteinn","1","1","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","3939","Ari Erlings","0","2","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","4070","Atli Viðar","0","2","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","5975","stefan b","1","3","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","6038","Máni","0","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","6835","Hrund Ólafsdóttir","0","2","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","6972","Einar Helgi","3","2","1","20"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","8680","Orri","0","2","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","11862","Friðrik Mar","1","2","5","100"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","12960","IngoJP","0","1","3","60"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","13275","Sjonni","0","2","4","80"
"40","HM 2022","2289","Drekatrax","F-riðill","1922","Kanada","Marokkó","1","2","15610","Óskar Már Grétarsson","1","1","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","2167","Valtýr Jónasson","2","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","3236","Matthías","3","2","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","3291","Marteinn","1","2","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","3939","Ari Erlings","0","0","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","4070","Atli Viðar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","5975","stefan b","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","6038","Máni","1","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","6835","Hrund Ólafsdóttir","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","6972","Einar Helgi","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","8680","Orri","2","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","11862","Friðrik Mar","2","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","12960","IngoJP","1","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","13275","Sjonni","0","0","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1923","Sviss","Kamerún","1","0","15610","Óskar Már Grétarsson","1","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","2167","Valtýr Jónasson","3","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","3236","Matthías","3","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","3291","Marteinn","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","3939","Ari Erlings","4","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","4070","Atli Viðar","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","5975","stefan b","2","2","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","6038","Máni","3","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","6835","Hrund Ólafsdóttir","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","6972","Einar Helgi","3","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","8680","Orri","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","11862","Friðrik Mar","3","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","12960","IngoJP","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","13275","Sjonni","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1924","Brasilía","Serbía","2","0","15610","Óskar Már Grétarsson","2","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","3236","Matthías","1","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","3291","Marteinn","0","0","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","3939","Ari Erlings","1","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","4070","Atli Viðar","1","0","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","5975","stefan b","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","6038","Máni","0","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","6835","Hrund Ólafsdóttir","0","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","6972","Einar Helgi","0","0","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","8680","Orri","1","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","11862","Friðrik Mar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","12960","IngoJP","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","13275","Sjonni","1","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1925","Kamerún","Serbía","3","3","15610","Óskar Már Grétarsson","1","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","2167","Valtýr Jónasson","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","3236","Matthías","3","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","3291","Marteinn","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","3939","Ari Erlings","1","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","4070","Atli Viðar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","5975","stefan b","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","6038","Máni","1","0","5","100"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","6835","Hrund Ólafsdóttir","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","6972","Einar Helgi","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","8680","Orri","3","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","11862","Friðrik Mar","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","12960","IngoJP","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","13275","Sjonni","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1926","Brasilía","Sviss","1","0","15610","Óskar Már Grétarsson","2","0","4","80"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","2167","Valtýr Jónasson","0","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","3236","Matthías","2","1","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","3291","Marteinn","2","1","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","3939","Ari Erlings","0","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","4070","Atli Viðar","0","2","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","6038","Máni","1","0","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","6835","Hrund Ólafsdóttir","0","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","6972","Einar Helgi","1","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","8680","Orri","2","1","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","11862","Friðrik Mar","0","1","3","60"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","12960","IngoJP","2","0","1","20"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","13275","Sjonni","1","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1927","Serbía","Sviss","2","3","15610","Óskar Már Grétarsson","1","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","3236","Matthías","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","3291","Marteinn","0","1","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","3939","Ari Erlings","0","3","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","4070","Atli Viðar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","5975","stefan b","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","6038","Máni","0","3","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","6835","Hrund Ólafsdóttir","0","4","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","8680","Orri","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","11862","Friðrik Mar","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","12960","IngoJP","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","13275","Sjonni","0","2","0","0"
"40","HM 2022","2289","Drekatrax","G-riðill","1928","Kamerún","Brasilía","1","0","15610","Óskar Már Grétarsson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2167","Valtýr Jónasson","1","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3291","Marteinn","1","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3939","Ari Erlings","2","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4070","Atli Viðar","2","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5975","stefan b","2","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6038","Máni","2","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6835","Hrund Ólafsdóttir","1","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6972","Einar Helgi","2","2","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8680","Orri","2","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11862","Friðrik Mar","1","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12960","IngoJP","2","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13275","Sjonni","1","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15610","Óskar Már Grétarsson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","2167","Valtýr Jónasson","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","3236","Matthías","2","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","3291","Marteinn","2","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","3939","Ari Erlings","3","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","4070","Atli Viðar","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","5975","stefan b","3","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","6038","Máni","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","6835","Hrund Ólafsdóttir","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","6972","Einar Helgi","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","8680","Orri","2","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","11862","Friðrik Mar","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","12960","IngoJP","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","13275","Sjonni","1","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1930","Portúgal","Ghana","3","2","15610","Óskar Már Grétarsson","2","0","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","2167","Valtýr Jónasson","2","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","3236","Matthías","2","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","3291","Marteinn","0","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","3939","Ari Erlings","2","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","4070","Atli Viðar","2","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","5975","stefan b","2","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","6038","Máni","2","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","6835","Hrund Ólafsdóttir","0","2","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","6972","Einar Helgi","2","1","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","8680","Orri","1","0","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","11862","Friðrik Mar","1","2","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","12960","IngoJP","2","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","13275","Sjonni","1","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1931","Suður-Kórea","Ghana","2","3","15610","Óskar Már Grétarsson","1","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2167","Valtýr Jónasson","2","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3236","Matthías","2","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3291","Marteinn","2","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3939","Ari Erlings","3","0","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4070","Atli Viðar","2","0","5","100"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6038","Máni","2","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8680","Orri","2","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11862","Friðrik Mar","2","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12960","IngoJP","1","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13275","Sjonni","1","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15610","Óskar Már Grétarsson","3","1","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","2167","Valtýr Jónasson","1","2","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","3236","Matthías","1","2","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","3291","Marteinn","1","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","3939","Ari Erlings","2","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","4070","Atli Viðar","0","2","5","100"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","5975","stefan b","2","1","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","6038","Máni","0","2","5","100"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","6835","Hrund Ólafsdóttir","1","0","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","6972","Einar Helgi","3","2","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","8680","Orri","2","3","3","60"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","11862","Friðrik Mar","0","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","12960","IngoJP","1","0","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","13275","Sjonni","0","0","1","20"
"40","HM 2022","2289","Drekatrax","H-riðill","1933","Ghana","Úrúgvæ","0","2","15610","Óskar Már Grétarsson","0","1","4","80"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3236","Matthías","1","2","0","0"
"40","HM 2022","2289","Drekatrax","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3291","Marteinn","1","2","0","0"
