"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","846","Aðförin","G-riðill","837","Bandaríkin","Portúgal","2","2","5065","Oddland","0","2","1","20"
"22","WC 2014","846","Aðförin","G-riðill","837","Bandaríkin","Portúgal","2","2","5080","Hákon","1","2","1","20"
"22","WC 2014","846","Aðförin","G-riðill","837","Bandaríkin","Portúgal","2","2","5115","Daníel Jóhannsson","2","1","1","20"
"22","WC 2014","846","Aðförin","G-riðill","837","Bandaríkin","Portúgal","2","2","5119","Jóhann Örlygs","1","2","1","20"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","629","JonniThor","2","0","5","100"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","3787","Árni Björn","1","2","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4334","Þorsteinn Ingason","1","2","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4357","Einar Birgir","3","3","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4361","Birkir Örn","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4368","Ólafur Þór","2","0","5","100"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4384","Halldór Áskell","2","3","1","20"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4452","Sigurður","1","2","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4454","Konráð","2","2","1","20"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4524","Bjorn Axelsson","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4569","Björn Hákon","1","2","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4590","Rósa","0","2","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4642","Ásbjörn Tryggvi","3","1","3","60"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4652","Reynir","1","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4692","Ázzji","2","0","5","100"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4866","Gretar","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4880","Svandis","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4970","IngiSt","1","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","4984","Jón Stefán","2","0","5","100"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","5046","Sigmar Þór ","2","3","1","20"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","5050","Aron","3","1","3","60"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","5065","Oddland","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","5080","Hákon","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","5115","Daníel Jóhannsson","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","838","Holland","Síle","2","0","5119","Jóhann Örlygs","3","2","3","60"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","629","JonniThor","1","2","3","60"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","3787","Árni Björn","0","3","5","100"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4334","Þorsteinn Ingason","1","3","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4357","Einar Birgir","0","2","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4361","Birkir Örn","1","3","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4368","Ólafur Þór","0","2","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4384","Halldór Áskell","1","4","3","60"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4452","Sigurður","0","4","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4454","Konráð","0","4","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4524","Bjorn Axelsson","1","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4569","Björn Hákon","0","4","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4590","Rósa","2","0","0","0"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4642","Ásbjörn Tryggvi","1","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4652","Reynir","1","4","3","60"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4692","Ázzji","0","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4866","Gretar","0","3","5","100"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4880","Svandis","1","4","3","60"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4970","IngiSt","1","2","3","60"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","4984","Jón Stefán","0","2","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","5046","Sigmar Þór ","1","3","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","5050","Aron","0","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","5065","Oddland","1","3","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","5080","Hákon","0","2","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","5115","Daníel Jóhannsson","1","3","4","80"
"22","WC 2014","846","Aðförin","B-riðill","839","Ástralía","Spánn","0","3","5119","Jóhann Örlygs","0","3","5","100"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","629","JonniThor","0","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","3787","Árni Björn","0","4","4","80"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4334","Þorsteinn Ingason","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4357","Einar Birgir","0","2","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4361","Birkir Örn","1","3","4","80"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4368","Ólafur Þór","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4384","Halldór Áskell","0","4","4","80"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4452","Sigurður","0","5","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4454","Konráð","0","5","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4524","Bjorn Axelsson","1","3","4","80"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4569","Björn Hákon","1","4","5","100"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4590","Rósa","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4642","Ásbjörn Tryggvi","0","2","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4652","Reynir","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4692","Ázzji","0","2","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4866","Gretar","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4880","Svandis","2","4","4","80"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4970","IngiSt","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","4984","Jón Stefán","0","2","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","5046","Sigmar Þór ","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","5050","Aron","3","3","0","0"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","5065","Oddland","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","5080","Hákon","2","0","0","0"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","5115","Daníel Jóhannsson","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","840","Kamerún","Brasilía","1","4","5119","Jóhann Örlygs","0","3","3","60"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","629","JonniThor","3","2","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","3787","Árni Björn","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4334","Þorsteinn Ingason","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4357","Einar Birgir","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4361","Birkir Örn","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4368","Ólafur Þór","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4384","Halldór Áskell","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4452","Sigurður","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4454","Konráð","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4524","Bjorn Axelsson","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4569","Björn Hákon","2","0","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4590","Rósa","1","0","1","20"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4642","Ásbjörn Tryggvi","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4652","Reynir","0","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4692","Ázzji","0","2","3","60"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4866","Gretar","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4880","Svandis","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4970","IngiSt","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","4984","Jón Stefán","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","5046","Sigmar Þór ","3","2","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","5050","Aron","2","0","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","5065","Oddland","1","2","4","80"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","5080","Hákon","0","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","5115","Daníel Jóhannsson","2","1","0","0"
"22","WC 2014","846","Aðförin","A-riðill","841","Króatía","Mexíkó","1","3","5119","Jóhann Örlygs","1","0","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","629","JonniThor","1","3","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3787","Árni Björn","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4357","Einar Birgir","2","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4361","Birkir Örn","2","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4368","Ólafur Þór","2","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4384","Halldór Áskell","2","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4452","Sigurður","2","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4454","Konráð","1","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4524","Bjorn Axelsson","2","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4569","Björn Hákon","2","2","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4590","Rósa","2","2","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4642","Ásbjörn Tryggvi","1","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4652","Reynir","2","2","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4692","Ázzji","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4866","Gretar","0","1","5","100"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4880","Svandis","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4970","IngiSt","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4984","Jón Stefán","2","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5046","Sigmar Þór ","1","3","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5050","Aron","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5065","Oddland","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5080","Hákon","1","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5115","Daníel Jóhannsson","1","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5119","Jóhann Örlygs","1","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","629","JonniThor","0","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","3787","Árni Björn","1","1","3","60"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4334","Þorsteinn Ingason","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4357","Einar Birgir","1","1","3","60"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4361","Birkir Örn","1","3","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4368","Ólafur Þór","1","3","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4384","Halldór Áskell","1","1","3","60"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4452","Sigurður","1","3","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4454","Konráð","1","1","3","60"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4524","Bjorn Axelsson","0","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4569","Björn Hákon","0","3","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4590","Rósa","0","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4642","Ásbjörn Tryggvi","0","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4652","Reynir","0","3","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4692","Ázzji","1","2","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4866","Gretar","0","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4880","Svandis","2","2","3","60"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4970","IngiSt","0","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","4984","Jón Stefán","1","3","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","5046","Sigmar Þór ","1","3","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","5050","Aron","1","0","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","5065","Oddland","0","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","5080","Hákon","1","0","1","20"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","5115","Daníel Jóhannsson","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","843","Kosta Ríka","England","0","0","5119","Jóhann Örlygs","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","629","JonniThor","0","1","3","60"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","3787","Árni Björn","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4334","Þorsteinn Ingason","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4357","Einar Birgir","1","3","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4361","Birkir Örn","0","0","0","0"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4384","Halldór Áskell","0","3","3","60"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4452","Sigurður","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4454","Konráð","1","3","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4524","Bjorn Axelsson","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4569","Björn Hákon","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4590","Rósa","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4642","Ásbjörn Tryggvi","2","1","0","0"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4652","Reynir","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4692","Ázzji","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4866","Gretar","0","2","3","60"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4880","Svandis","2","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4970","IngiSt","0","3","3","60"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","4984","Jón Stefán","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","5046","Sigmar Þór ","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","5050","Aron","1","0","1","20"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","5065","Oddland","0","3","3","60"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","5080","Hákon","1","0","1","20"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","5115","Daníel Jóhannsson","1","2","4","80"
"22","WC 2014","846","Aðförin","C-riðill","844","Japan","Kólumbía","1","4","5119","Jóhann Örlygs","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","629","JonniThor","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3787","Árni Björn","0","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4334","Þorsteinn Ingason","0","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4357","Einar Birgir","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4361","Birkir Örn","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4368","Ólafur Þór","1","3","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4384","Halldór Áskell","0","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4452","Sigurður","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4454","Konráð","0","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4524","Bjorn Axelsson","0","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4569","Björn Hákon","1","0","3","60"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4590","Rósa","1","3","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4642","Ásbjörn Tryggvi","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4652","Reynir","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4692","Ázzji","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4866","Gretar","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4880","Svandis","1","0","3","60"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4970","IngiSt","0","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4984","Jón Stefán","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5046","Sigmar Þór ","2","2","1","20"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5050","Aron","1","3","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5065","Oddland","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5080","Hákon","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5115","Daníel Jóhannsson","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5119","Jóhann Örlygs","0","1","1","20"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","629","JonniThor","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","3787","Árni Björn","0","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4357","Einar Birgir","0","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4361","Birkir Örn","0","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4384","Halldór Áskell","0","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4452","Sigurður","0","1","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4454","Konráð","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4524","Bjorn Axelsson","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4569","Björn Hákon","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4590","Rósa","0","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4642","Ásbjörn Tryggvi","0","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4652","Reynir","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4692","Ázzji","1","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4880","Svandis","2","4","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4970","IngiSt","0","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","4984","Jón Stefán","0","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","5050","Aron","1","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","5065","Oddland","0","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","5080","Hákon","1","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","5115","Daníel Jóhannsson","0","3","4","80"
"22","WC 2014","846","Aðförin","F-riðill","846","Nígería","Argentína","2","3","5119","Jóhann Örlygs","1","2","3","60"
"22","WC 2014","846","Aðförin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","629","JonniThor","1","0","3","60"
"22","WC 2014","846","Aðförin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3787","Árni Björn","1","2","0","0"
