"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2727","MVP","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15340","Sígó","25","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15420","Addib93","25","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17248","Bjarki","31","37","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17764","Isaac","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14424","Philip Grétarsson","34","30","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15420","Addib93","32","30","7","100"
"42","HMH 2023","2727","MVP","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17248","Bjarki","25","27","0","0"
"42","HMH 2023","2727","MVP","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17764","Isaac","30","28","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill II","2062","Brasilía","Ísland","37","41","14424","Philip Grétarsson","31","35","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill II","2062","Brasilía","Ísland","37","41","15420","Addib93","20","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2062","Brasilía","Ísland","37","41","17248","Bjarki","26","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2062","Brasilía","Ísland","37","41","17764","Isaac","25","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14424","Philip Grétarsson","27","36","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15420","Addib93","22","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17248","Bjarki","29","37","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17764","Isaac","24","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2064","Þýskaland","Argentína","39","19","14424","Philip Grétarsson","32","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2064","Þýskaland","Argentína","39","19","15340","Sígó","32","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2064","Þýskaland","Argentína","39","19","15420","Addib93","36","23","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2064","Þýskaland","Argentína","39","19","17248","Bjarki","37","22","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2064","Þýskaland","Argentína","39","19","17764","Isaac","32","24","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2065","Noregur","Serbía","31","28","14424","Philip Grétarsson","29","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2065","Noregur","Serbía","31","28","15340","Sígó","29","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2065","Noregur","Serbía","31","28","15420","Addib93","33","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2065","Noregur","Serbía","31","28","17248","Bjarki","35","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2065","Noregur","Serbía","31","28","17764","Isaac","32","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2066","Kvatar","Holland","30","32","14424","Philip Grétarsson","25","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2066","Kvatar","Holland","30","32","15340","Sígó","25","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2066","Kvatar","Holland","30","32","15420","Addib93","26","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2066","Kvatar","Holland","30","32","17248","Bjarki","26","32","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill III","2066","Kvatar","Holland","30","32","17764","Isaac","27","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2067","Serbía","Argentína","28","22","14424","Philip Grétarsson","34","24","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2067","Serbía","Argentína","28","22","15420","Addib93","29","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2067","Serbía","Argentína","28","22","17248","Bjarki","36","23","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2067","Serbía","Argentína","28","22","17764","Isaac","32","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2068","Holland","Þýskaland","26","33","14424","Philip Grétarsson","28","33","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill III","2068","Holland","Þýskaland","26","33","15420","Addib93","28","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2068","Holland","Þýskaland","26","33","17248","Bjarki","31","35","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2068","Holland","Þýskaland","26","33","17764","Isaac","30","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2069","Kvatar","Noregur","17","30","14424","Philip Grétarsson","25","35","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2069","Kvatar","Noregur","17","30","15420","Addib93","24","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2069","Kvatar","Noregur","17","30","17248","Bjarki","27","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2069","Kvatar","Noregur","17","30","17764","Isaac","25","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2070","Þýskaland","Noregur","26","28","14424","Philip Grétarsson","31","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2070","Þýskaland","Noregur","26","28","15420","Addib93","28","30","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill III","2070","Þýskaland","Noregur","26","28","17248","Bjarki","31","30","0","0"
"42","HMH 2023","2727","MVP","Milliriðill III","2070","Þýskaland","Noregur","26","28","17764","Isaac","29","30","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2071","Serbía","Holland","32","30","14424","Philip Grétarsson","33","28","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2071","Serbía","Holland","32","30","15420","Addib93","27","30","1","14.2857142"
"42","HMH 2023","2727","MVP","Milliriðill III","2071","Serbía","Holland","32","30","17248","Bjarki","30","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill III","2071","Serbía","Holland","32","30","17764","Isaac","31","29","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill III","2072","Kvatar","Argentína","22","26","14424","Philip Grétarsson","36","26","1","14.2857142"
"42","HMH 2023","2727","MVP","Milliriðill III","2072","Kvatar","Argentína","22","26","15420","Addib93","30","27","0","0"
"42","HMH 2023","2727","MVP","Milliriðill III","2072","Kvatar","Argentína","22","26","17764","Isaac","37","19","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14424","Philip Grétarsson","35","24","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15340","Sígó","32","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15420","Addib93","29","23","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17248","Bjarki","33","21","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17764","Isaac","35","26","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2074","Danmörk","Króatía","32","32","14424","Philip Grétarsson","31","27","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2074","Danmörk","Króatía","32","32","15340","Sígó","33","25","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2074","Danmörk","Króatía","32","32","15420","Addib93","33","24","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2074","Danmörk","Króatía","32","32","17248","Bjarki","34","26","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2074","Danmörk","Króatía","32","32","17764","Isaac","33","26","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14424","Philip Grétarsson","23","32","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15340","Sígó","25","32","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15420","Addib93","28","26","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17248","Bjarki","26","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17764","Isaac","25","32","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill IV","2076","Króatía","Belgía","34","26","14424","Philip Grétarsson","35","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2076","Króatía","Belgía","34","26","15420","Addib93","30","24","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2076","Króatía","Belgía","34","26","17248","Bjarki","31","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2076","Króatía","Belgía","34","26","17764","Isaac","34","26","7","100"
"42","HMH 2023","2727","MVP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14424","Philip Grétarsson","25","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15420","Addib93","26","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17248","Bjarki","27","32","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17764","Isaac","24","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14424","Philip Grétarsson","23","35","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15420","Addib93","20","34","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17248","Bjarki","21","40","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17764","Isaac","21","42","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14424","Philip Grétarsson","29","34","5","71.4285714"
"42","HMH 2023","2727","MVP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15420","Addib93","30","33","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17248","Bjarki","27","29","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17764","Isaac","28","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2080","Króatía","Bahrain","43","32","14424","Philip Grétarsson","34","31","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2080","Króatía","Bahrain","43","32","15420","Addib93","28","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2080","Króatía","Bahrain","43","32","17248","Bjarki","31","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2080","Króatía","Bahrain","43","32","17764","Isaac","33","25","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14424","Philip Grétarsson","28","31","0","0"
"42","HMH 2023","2727","MVP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15420","Addib93","28","27","4","57.1428571"
"42","HMH 2023","2727","MVP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17764","Isaac","19","23","0","0"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14424","Philip Grétarsson","30","28","10","71.4285714"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15420","Addib93","30","28","10","71.4285714"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17248","Bjarki","30","29","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17764","Isaac","30","28","10","71.4285714"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14424","Philip Grétarsson","32","29","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15420","Addib93","32","29","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17248","Bjarki","34","31","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17764","Isaac","29","26","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14424","Philip Grétarsson","29","30","10","71.4285714"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15420","Addib93","27","30","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17248","Bjarki","28","30","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17764","Isaac","29","28","0","0"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14424","Philip Grétarsson","34","29","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15420","Addib93","33","27","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17248","Bjarki","33","27","8","57.1428571"
"42","HMH 2023","2727","MVP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17764","Isaac","33","27","8","57.1428571"
"42","HMH 2023","2727","MVP","Umspil","2086","Þýskaland","Egyptaland","35","34","14424","Philip Grétarsson","31","29","8","57.1428571"
"42","HMH 2023","2727","MVP","Umspil","2086","Þýskaland","Egyptaland","35","34","15420","Addib93","31","28","8","57.1428571"
"42","HMH 2023","2727","MVP","Umspil","2086","Þýskaland","Egyptaland","35","34","17248","Bjarki","33","25","8","57.1428571"
"42","HMH 2023","2727","MVP","Umspil","2086","Þýskaland","Egyptaland","35","34","17764","Isaac","28","29","0","0"
"42","HMH 2023","2727","MVP","Umspil","2087","Noregur","Ungverjaland","33","25","14424","Philip Grétarsson","33","28","10","71.4285714"
"42","HMH 2023","2727","MVP","Umspil","2087","Noregur","Ungverjaland","33","25","15420","Addib93","30","26","8","57.1428571"
"42","HMH 2023","2727","MVP","Umspil","2087","Noregur","Ungverjaland","33","25","17248","Bjarki","29","25","10","71.4285714"
"42","HMH 2023","2727","MVP","Umspil","2087","Noregur","Ungverjaland","33","25","17764","Isaac","32","27","8","57.1428571"
"42","HMH 2023","2727","MVP","Undanúrslit","2088","Spánn","Danmörk","23","26","14424","Philip Grétarsson","29","31","8","57.1428571"
"42","HMH 2023","2727","MVP","Undanúrslit","2088","Spánn","Danmörk","23","26","15420","Addib93","28","32","8","57.1428571"
"42","HMH 2023","2727","MVP","Undanúrslit","2088","Spánn","Danmörk","23","26","17248","Bjarki","29","31","8","57.1428571"
"42","HMH 2023","2727","MVP","Undanúrslit","2088","Spánn","Danmörk","23","26","17764","Isaac","28","27","0","0"
"42","HMH 2023","2727","MVP","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14424","Philip Grétarsson","31","29","10","71.4285714"
"42","HMH 2023","2727","MVP","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15420","Addib93","29","26","10","71.4285714"
"42","HMH 2023","2727","MVP","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17248","Bjarki","23","25","0","0"
"42","HMH 2023","2727","MVP","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17764","Isaac","29","28","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14424","Philip Grétarsson","30","26","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15420","Addib93","29","26","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17248","Bjarki","32","27","8","57.1428571"
"42","HMH 2023","2727","MVP","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17764","Isaac","29","31","0","0"
"42","HMH 2023","2727","MVP","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14424","Philip Grétarsson","26","28","0","0"
"42","HMH 2023","2727","MVP","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15420","Addib93","27","30","0","0"
"42","HMH 2023","2727","MVP","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17764","Isaac","30","29","8","57.1428571"
"42","HMH 2023","2727","MVP","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14424","Philip Grétarsson","27","25","8","57.1428571"
"42","HMH 2023","2727","MVP","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15420","Addib93","27","30","0","0"
"42","HMH 2023","2727","MVP","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17248","Bjarki","26","24","8","57.1428571"
"42","HMH 2023","2727","MVP","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17764","Isaac","30","31","0","0"
"42","HMH 2023","2727","MVP","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14424","Philip Grétarsson","26","27","0","0"
"42","HMH 2023","2727","MVP","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15420","Addib93","33","31","8","57.1428571"
"42","HMH 2023","2727","MVP","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17248","Bjarki","27","23","8","57.1428571"
"42","HMH 2023","2727","MVP","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17764","Isaac","29","30","0","0"
