"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12276","Júlíus Valgeirs","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12277","Einar Þór Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12293","Gunnar Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12302","Elísabet ","1","3","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12307","Guðmundur Marinó","1","0","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12331","Helgi Arason","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13533","Dagrún Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12271","Árni Hrafn Falk","2","1","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12276","Júlíus Valgeirs","2","3","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12277","Einar Þór Stefánsson","1","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12293","Gunnar Jónsson","1","3","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12302","Elísabet ","0","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12307","Guðmundur Marinó","0","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12331","Helgi Arason","1","3","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13533","Dagrún Dögg","2","3","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12271","Árni Hrafn Falk","1","0","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12276","Júlíus Valgeirs","6","5","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12277","Einar Þór Stefánsson","0","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12293","Gunnar Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12302","Elísabet ","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12307","Guðmundur Marinó","0","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12331","Helgi Arason","1","2","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13533","Dagrún Dögg","1","2","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12271","Árni Hrafn Falk","1","3","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12276","Júlíus Valgeirs","1","2","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12277","Einar Þór Stefánsson","3","2","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12293","Gunnar Jónsson","1","2","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12302","Elísabet ","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12307","Guðmundur Marinó","0","1","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12331","Helgi Arason","0","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13533","Dagrún Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","12271","Árni Hrafn Falk","0","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","12276","Júlíus Valgeirs","6","5","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","12277","Einar Þór Stefánsson","0","3","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","12293","Gunnar Jónsson","0","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","12302","Elísabet ","1","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","12331","Helgi Arason","0","2","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Fjórðungsúrslit","1656","Úkraína","England","0","4","13533","Dagrún Dögg","0","3","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12271","Árni Hrafn Falk","1","3","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12276","Júlíus Valgeirs","3","2","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12277","Einar Þór Stefánsson","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12293","Gunnar Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12302","Elísabet ","2","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12307","Guðmundur Marinó","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","12331","Helgi Arason","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1657","Ítalía","Spánn","1","1","13533","Dagrún Dögg","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12271","Árni Hrafn Falk","0","3","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12276","Júlíus Valgeirs","1","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12277","Einar Þór Stefánsson","3","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12293","Gunnar Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12302","Elísabet ","2","1","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12307","Guðmundur Marinó","2","0","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","12331","Helgi Arason","2","1","10","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","Undanúrslit","1658","England","Danmörk","2","1","13533","Dagrún Dögg","2","0","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12271","Árni Hrafn Falk","0","1","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12276","Júlíus Valgeirs","3","0","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12277","Einar Þór Stefánsson","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12293","Gunnar Jónsson","1","2","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12302","Elísabet ","2","0","6","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12307","Guðmundur Marinó","2","1","8","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","12331","Helgi Arason","1","2","2","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","Úrslitaleikurinn","1659","Ítalía","England","1","1","13533","Dagrún Dögg","2","1","8","80"
