"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1391","IG_arigudjonsson","5","0","3","60"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1404","IG Kristinn","3","0","3","60"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1456","IG_bogi","3","1","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1790","IG_Bubbi","2","0","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1796","IG_david","4","0","3","60"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1807","Sveinbjörn Egilsson","3","0","3","60"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1813","IG_Oli","3","1","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1846","IG_Krissa","3","1","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1891","IG_GOSK","4","1","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1897","IG_Gunnhildur","4","1","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1932","IG_Vsa","3","1","4","80"
"7","WC 2010","278","IG","G-riðill","205","Brasilía","Norður-Kórea","2","1","2015","IG_Kari","3","0","3","60"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1389","halldorb","2","0","3","60"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1391","IG_arigudjonsson","3","1","5","100"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1404","IG Kristinn","3","1","5","100"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1456","IG_bogi","3","2","4","80"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1790","IG_Bubbi","2","1","4","80"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1796","IG_david","3","0","4","80"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1807","Sveinbjörn Egilsson","2","1","4","80"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1813","IG_Oli","3","0","4","80"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1846","IG_Krissa","2","0","3","60"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1891","IG_GOSK","4","2","3","60"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1897","IG_Gunnhildur","2","2","0","0"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1932","IG_Vsa","2","0","3","60"
"7","WC 2010","278","IG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2015","IG_Kari","3","1","5","100"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1389","halldorb","2","0","4","80"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1391","IG_arigudjonsson","4","0","4","80"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1404","IG Kristinn","2","1","3","60"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1456","IG_bogi","3","1","3","60"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1790","IG_Bubbi","3","0","4","80"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1796","IG_david","3","0","4","80"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1807","Sveinbjörn Egilsson","2","0","4","80"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1813","IG_Oli","1","0","4","80"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1846","IG_Krissa","2","1","3","60"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1891","IG_GOSK","4","1","3","60"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1897","IG_Gunnhildur","3","1","3","60"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1932","IG_Vsa","4","1","3","60"
"7","WC 2010","278","IG","G-riðill","207","Portúgal","Norður-Kórea","7","0","2015","IG_Kari","2","1","3","60"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1389","halldorb","2","3","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1391","IG_arigudjonsson","1","1","3","60"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1404","IG Kristinn","2","4","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1456","IG_bogi","2","3","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1790","IG_Bubbi","2","2","3","60"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1796","IG_david","0","2","1","20"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1807","Sveinbjörn Egilsson","1","1","3","60"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1813","IG_Oli","0","2","1","20"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1846","IG_Krissa","1","3","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1891","IG_GOSK","3","4","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1897","IG_Gunnhildur","2","1","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","1932","IG_Vsa","2","1","0","0"
"7","WC 2010","278","IG","G-riðill","208","Portúgal","Brasilía","0","0","2015","IG_Kari","2","2","3","60"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1389","halldorb","0","1","4","80"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1391","IG_arigudjonsson","0","3","5","100"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1404","IG Kristinn","1","2","3","60"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1456","IG_bogi","1","2","3","60"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1790","IG_Bubbi","1","4","3","60"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1796","IG_david","0","2","4","80"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1807","Sveinbjörn Egilsson","0","2","4","80"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1813","IG_Oli","2","2","0","0"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1846","IG_Krissa","2","2","0","0"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1891","IG_GOSK","1","3","4","80"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1897","IG_Gunnhildur","4","2","0","0"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1932","IG_Vsa","3","2","0","0"
"7","WC 2010","278","IG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2015","IG_Kari","1","0","0","0"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1389","halldorb","0","1","5","100"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1391","IG_arigudjonsson","1","2","3","60"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1404","IG Kristinn","1","2","3","60"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1456","IG_bogi","1","1","1","20"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1790","IG_Bubbi","2","1","1","20"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1796","IG_david","0","3","4","80"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1807","Sveinbjörn Egilsson","0","1","5","100"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1813","IG_Oli","1","3","3","60"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1846","IG_Krissa","2","3","3","60"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1891","IG_GOSK","1","1","1","20"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1897","IG_Gunnhildur","1","2","3","60"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","1932","IG_Vsa","2","2","0","0"
"7","WC 2010","278","IG","H-riðill","210","Hondúras","Síle","0","1","2015","IG_Kari","1","0","0","0"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1389","halldorb","2","0","0","0"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1391","IG_arigudjonsson","3","0","0","0"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1404","IG Kristinn","2","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1456","IG_bogi","2","0","0","0"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1790","IG_Bubbi","3","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1796","IG_david","3","0","0","0"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1807","Sveinbjörn Egilsson","2","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1813","IG_Oli","3","0","0","0"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1846","IG_Krissa","2","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1891","IG_GOSK","3","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1897","IG_Gunnhildur","3","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","1932","IG_Vsa","3","1","1","20"
"7","WC 2010","278","IG","H-riðill","211","Spánn","Sviss","0","1","2015","IG_Kari","3","0","0","0"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1389","halldorb","1","1","1","20"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1391","IG_arigudjonsson","2","1","3","60"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1404","IG Kristinn","1","0","5","100"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1456","IG_bogi","1","2","1","20"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1790","IG_Bubbi","2","0","4","80"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1796","IG_david","2","0","4","80"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1807","Sveinbjörn Egilsson","1","0","5","100"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1813","IG_Oli","2","0","4","80"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1846","IG_Krissa","3","2","3","60"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1891","IG_GOSK","2","1","3","60"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1897","IG_Gunnhildur","3","0","4","80"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","1932","IG_Vsa","1","1","1","20"
"7","WC 2010","278","IG","H-riðill","212","Síle","Sviss","1","0","2015","IG_Kari","1","0","5","100"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1389","halldorb","2","1","4","80"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1391","IG_arigudjonsson","2","0","5","100"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1404","IG Kristinn","5","0","4","80"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1456","IG_bogi","3","1","3","60"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1790","IG_Bubbi","3","1","3","60"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1796","IG_david","3","0","4","80"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1807","Sveinbjörn Egilsson","2","1","4","80"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1813","IG_Oli","3","1","3","60"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1846","IG_Krissa","2","1","4","80"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1891","IG_GOSK","3","1","3","60"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1897","IG_Gunnhildur","4","1","3","60"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","1932","IG_Vsa","4","2","3","60"
"7","WC 2010","278","IG","H-riðill","213","Spánn","Hondúras","2","0","2015","IG_Kari","2","1","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1389","halldorb","0","3","3","60"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1391","IG_arigudjonsson","1","2","5","100"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1404","IG Kristinn","0","3","3","60"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1456","IG_bogi","1","3","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1790","IG_Bubbi","1","2","5","100"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1796","IG_david","0","2","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1807","Sveinbjörn Egilsson","0","2","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1813","IG_Oli","0","1","3","60"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1846","IG_Krissa","1","2","5","100"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1891","IG_GOSK","1","3","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1897","IG_Gunnhildur","1","4","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","1932","IG_Vsa","1","4","4","80"
"7","WC 2010","278","IG","H-riðill","214","Síle","Spánn","1","2","2015","IG_Kari","0","3","3","60"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1389","halldorb","1","0","1","20"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1391","IG_arigudjonsson","1","0","1","20"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1404","IG Kristinn","2","2","3","60"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1456","IG_bogi","1","1","3","60"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1790","IG_Bubbi","1","3","0","0"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1796","IG_david","2","0","1","20"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1807","Sveinbjörn Egilsson","1","1","3","60"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1813","IG_Oli","0","0","5","100"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1846","IG_Krissa","1","3","0","0"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1891","IG_GOSK","1","1","3","60"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1897","IG_Gunnhildur","3","1","0","0"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","1932","IG_Vsa","1","2","0","0"
"7","WC 2010","278","IG","H-riðill","215","Sviss","Hondúras","0","0","2015","IG_Kari","0","2","1","20"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1389","halldorb","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1391","IG_arigudjonsson","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1404","IG Kristinn","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1456","IG_bogi","3","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1790","IG_Bubbi","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1796","IG_david","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1807","Sveinbjörn Egilsson","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1813","IG_Oli","3","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1846","IG_Krissa","1","2","0","0"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1891","IG_GOSK","1","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1897","IG_Gunnhildur","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1932","IG_Vsa","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1389","halldorb","1","0","2","20"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1391","IG_arigudjonsson","0","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1404","IG Kristinn","1","2","10","100"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1456","IG_bogi","2","1","0","0"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1790","IG_Bubbi","1","3","8","80"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1796","IG_david","1","0","2","20"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1807","Sveinbjörn Egilsson","2","1","0","0"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1813","IG_Oli","1","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1846","IG_Krissa","2","1","0","0"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1891","IG_GOSK","1","0","2","20"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1897","IG_Gunnhildur","1","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1932","IG_Vsa","1","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1389","halldorb","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1391","IG_arigudjonsson","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1404","IG Kristinn","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1456","IG_bogi","1","3","0","0"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1790","IG_Bubbi","1","2","0","0"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1796","IG_david","0","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1807","Sveinbjörn Egilsson","1","2","0","0"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1813","IG_Oli","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1846","IG_Krissa","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1891","IG_GOSK","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1897","IG_Gunnhildur","3","2","6","60"
"7","WC 2010","278","IG","16-liða úrslit","218","Þýskaland","England","4","1","1932","IG_Vsa","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1389","halldorb","2","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1391","IG_arigudjonsson","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1404","IG Kristinn","2","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1456","IG_bogi","0","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1790","IG_Bubbi","3","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1796","IG_david","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1807","Sveinbjörn Egilsson","2","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1813","IG_Oli","3","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1846","IG_Krissa","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1891","IG_GOSK","2","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1897","IG_Gunnhildur","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1932","IG_Vsa","3","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1389","halldorb","2","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1391","IG_arigudjonsson","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1404","IG Kristinn","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1456","IG_bogi","2","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1790","IG_Bubbi","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1796","IG_david","1","0","6","60"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1807","Sveinbjörn Egilsson","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1813","IG_Oli","3","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1846","IG_Krissa","1","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1891","IG_GOSK","2","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","220","Holland","Slóvakía","2","1","1932","IG_Vsa","2","1","10","100"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1389","halldorb","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1391","IG_arigudjonsson","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1404","IG Kristinn","3","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1456","IG_bogi","1","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1790","IG_Bubbi","3","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1796","IG_david","1","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1807","Sveinbjörn Egilsson","3","1","8","80"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1813","IG_Oli","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1891","IG_GOSK","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","221","Brasilía","Síle","3","0","1932","IG_Vsa","4","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1389","halldorb","0","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1391","IG_arigudjonsson","1","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1404","IG Kristinn","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1456","IG_bogi","0","1","2","20"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1790","IG_Bubbi","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1796","IG_david","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1807","Sveinbjörn Egilsson","1","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1813","IG_Oli","3","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1846","IG_Krissa","1","1","0","0"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1891","IG_GOSK","1","2","0","0"
"7","WC 2010","278","IG","16-liða úrslit","222","Paragvæ","Japan","0","0","1932","IG_Vsa","1","2","0","0"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1389","halldorb","1","2","2","20"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1391","IG_arigudjonsson","2","0","8","80"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1404","IG Kristinn","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1456","IG_bogi","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1790","IG_Bubbi","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1796","IG_david","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1807","Sveinbjörn Egilsson","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1813","IG_Oli","2","1","6","60"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1846","IG_Krissa","1","0","10","100"
"7","WC 2010","278","IG","16-liða úrslit","223","Spánn","Portúgal","1","0","1891","IG_GOSK","3","1","6","60"
