"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","193","Oskar J F","21","28","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","2167","Valtýr Jónasson","31","20","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","5678","Rob","28","30","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","9368","Guðmundur Axelsson","25","27","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","11579","Brynja","29","23","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","11588","Sigríður Dísa","27","24","2","14.2857142"
"32","WC 2019","1695","Infomentor","Umspil","1461","Austurríki","Argentína","22","24","11590","Ragnhildur","32","21","0","0"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","193","Oskar J F","37","16","0","0"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","2167","Valtýr Jónasson","24","28","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5678","Rob","32","19","0","0"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9368","Guðmundur Axelsson","18","36","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11579","Brynja","27","29","14","100"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11588","Sigríður Dísa","24","27","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11590","Ragnhildur","34","17","0","0"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","193","Oskar J F","26","25","0","0"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","2167","Valtýr Jónasson","29","26","0","0"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","5678","Rob","27","25","0","0"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","9368","Guðmundur Axelsson","22","27","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","11579","Brynja","34","28","0","0"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","11588","Sigríður Dísa","28","26","2","14.2857142"
"32","WC 2019","1695","Infomentor","Sæti 17/18","1463","Serbía","Argentína","28","30","11590","Ragnhildur","15","17","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1464","Rússland","Makedónía","30","28","193","Oskar J F","25","23","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1464","Rússland","Makedónía","30","28","2167","Valtýr Jónasson","29","27","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1464","Rússland","Makedónía","30","28","5678","Rob","28","24","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1464","Rússland","Makedónía","30","28","9368","Guðmundur Axelsson","35","17","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1464","Rússland","Makedónía","30","28","11579","Brynja","28","20","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1464","Rússland","Makedónía","30","28","11590","Ragnhildur","27","30","0","0"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","193","Oskar J F","23","28","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","2167","Valtýr Jónasson","20","30","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","5678","Rob","27","26","2","14.2857142"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","9368","Guðmundur Axelsson","32","34","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","11579","Brynja","22","23","8","57.1428571"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","11588","Sigríður Dísa","20","30","10","71.4285714"
"32","WC 2019","1695","Infomentor","Umspil","1465","Síle","Kvatar","27","37","11590","Ragnhildur","37","29","0","0"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","193","Oskar J F","19","30","2","14.2857142"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","2167","Valtýr Jónasson","26","21","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","5678","Rob","28","26","10","71.4285714"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","9368","Guðmundur Axelsson","18","20","0","0"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","11579","Brynja","24","30","2","14.2857142"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","11588","Sigríður Dísa","32","25","10","71.4285714"
"32","WC 2019","1695","Infomentor","Sæti 15/16","1466","Makedónía","Síle","32","30","11590","Ragnhildur","22","17","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","193","Oskar J F","28","32","10","71.4285714"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","2167","Valtýr Jónasson","21","28","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","5678","Rob","27","21","0","0"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","9368","Guðmundur Axelsson","31","21","0","0"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","11579","Brynja","34","30","0","0"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","11588","Sigríður Dísa","30","24","0","0"
"32","WC 2019","1695","Infomentor","Sæti 13/14","1467","Rússland","Kvatar","28","34","11590","Ragnhildur","35","22","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","193","Oskar J F","27","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","2167","Valtýr Jónasson","29","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","5678","Rob","26","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","9368","Guðmundur Axelsson","16","36","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","11579","Brynja","34","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","11588","Sigríður Dísa","30","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1468","Þýskaland","Ísland","24","19","11590","Ragnhildur","32","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","193","Oskar J F","25","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","2167","Valtýr Jónasson","25","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","5678","Rob","26","28","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","9368","Guðmundur Axelsson","28","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","11579","Brynja","32","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","11588","Sigríður Dísa","28","30","1","14.2857142"
"32","WC 2019","1695","Infomentor","Milliriðill I","1469","Frakkland","Spánn","33","30","11590","Ragnhildur","23","29","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","193","Oskar J F","24","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","2167","Valtýr Jónasson","21","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","5678","Rob","22","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","9368","Guðmundur Axelsson","36","30","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","11579","Brynja","27","31","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","11588","Sigríður Dísa","24","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1470","Ísland","Frakkland","22","31","11590","Ragnhildur","22","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","193","Oskar J F","25","26","1","14.2857142"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","2167","Valtýr Jónasson","20","28","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","5678","Rob","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","9368","Guðmundur Axelsson","25","36","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","11579","Brynja","25","32","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","11588","Sigríður Dísa","24","32","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1471","Brasilía","Króatía","29","26","11590","Ragnhildur","33","37","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","193","Oskar J F","23","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","2167","Valtýr Jónasson","25","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","5678","Rob","25","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","9368","Guðmundur Axelsson","28","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","11579","Brynja","31","30","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","11588","Sigríður Dísa","27","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1472","Króatía","Þýskaland","21","22","11590","Ragnhildur","35","36","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","193","Oskar J F","31","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","2167","Valtýr Jónasson","28","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","5678","Rob","28","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","9368","Guðmundur Axelsson","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","11579","Brynja","33","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","11588","Sigríður Dísa","30","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1473","Spánn","Brasilía","36","24","11590","Ragnhildur","34","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","193","Oskar J F","28","26","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","2167","Valtýr Jónasson","28","25","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","5678","Rob","27","25","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","9368","Guðmundur Axelsson","30","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","11579","Brynja","35","34","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","11588","Sigríður Dísa","32","26","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1474","Frakkland","Króatía","20","23","11590","Ragnhildur","32","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","193","Oskar J F","33","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","2167","Valtýr Jónasson","22","25","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","5678","Rob","27","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","9368","Guðmundur Axelsson","27","28","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","11579","Brynja","25","26","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","11588","Sigríður Dísa","26","28","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1475","Brasilía","Ísland","32","29","11590","Ragnhildur","26","30","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","193","Oskar J F","31","28","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","2167","Valtýr Jónasson","25","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","5678","Rob","26","28","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","9368","Guðmundur Axelsson","26","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","11579","Brynja","30","32","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","11588","Sigríður Dísa","29","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill I","1476","Þýskaland","Spánn","31","30","11590","Ragnhildur","35","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","193","Oskar J F","24","36","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2167","Valtýr Jónasson","19","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5678","Rob","24","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9368","Guðmundur Axelsson","14","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11579","Brynja","32","36","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11588","Sigríður Dísa","24","34","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11590","Ragnhildur","24","18","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","193","Oskar J F","27","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2167","Valtýr Jónasson","29","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5678","Rob","27","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9368","Guðmundur Axelsson","22","31","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11579","Brynja","31","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11588","Sigríður Dísa","34","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11590","Ragnhildur","33","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","193","Oskar J F","23","16","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2167","Valtýr Jónasson","26","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5678","Rob","27","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9368","Guðmundur Axelsson","15","22","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11579","Brynja","26","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11588","Sigríður Dísa","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11590","Ragnhildur","31","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","193","Oskar J F","29","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","2167","Valtýr Jónasson","29","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","5678","Rob","28","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","9368","Guðmundur Axelsson","27","29","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","11579","Brynja","32","23","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","11588","Sigríður Dísa","34","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1480","Noregur","Egyptaland","32","28","11590","Ragnhildur","32","16","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","193","Oskar J F","30","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2167","Valtýr Jónasson","20","28","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5678","Rob","26","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9368","Guðmundur Axelsson","25","31","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11579","Brynja","27","34","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11588","Sigríður Dísa","22","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11590","Ragnhildur","16","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","193","Oskar J F","34","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","2167","Valtýr Jónasson","23","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5678","Rob","28","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9368","Guðmundur Axelsson","22","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11579","Brynja","32","31","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11588","Sigríður Dísa","31","29","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11590","Ragnhildur","36","30","1","14.2857142"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","193","Oskar J F","28","26","5","71.4285714"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","2167","Valtýr Jónasson","28","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5678","Rob","28","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9368","Guðmundur Axelsson","28","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11579","Brynja","33","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11588","Sigríður Dísa","30","32","1","14.2857142"
"32","WC 2019","1695","Infomentor","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11590","Ragnhildur","27","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","193","Oskar J F","28","27","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","2167","Valtýr Jónasson","25","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","5678","Rob","25","24","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","9368","Guðmundur Axelsson","24","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","11579","Brynja","30","29","0","0"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","11588","Sigríður Dísa","25","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1484","Túnis","Egyptaland","23","30","11590","Ragnhildur","16","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","193","Oskar J F","28","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","2167","Valtýr Jónasson","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5678","Rob","29","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9368","Guðmundur Axelsson","30","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11579","Brynja","32","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11588","Sigríður Dísa","30","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11590","Ragnhildur","32","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","193","Oskar J F","31","30","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","2167","Valtýr Jónasson","28","25","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","5678","Rob","28","27","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","9368","Guðmundur Axelsson","28","25","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","11579","Brynja","30","32","8","57.1428571"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","11588","Sigríður Dísa","30","29","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1486","Þýskaland","Noregur","25","31","11590","Ragnhildur","27","32","8","57.1428571"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","193","Oskar J F","30","33","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","2167","Valtýr Jónasson","25","27","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","5678","Rob","27","28","0","0"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","9368","Guðmundur Axelsson","25","23","8","57.1428571"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","11579","Brynja","34","32","8","57.1428571"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","11588","Sigríður Dísa","28","30","2","14.2857142"
"32","WC 2019","1695","Infomentor","Undanúrslit","1487","Danmörk","Frakkland","38","30","11590","Ragnhildur","23","26","0","0"
"32","WC 2019","1695","Infomentor","Sæti 7/8","1488","Spánn","Egyptaland","36","31","193","Oskar J F","18","33","0","0"
"32","WC 2019","1695","Infomentor","Sæti 7/8","1488","Spánn","Egyptaland","36","31","2167","Valtýr Jónasson","29","27","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5678","Rob","36","31","14","100"
"32","WC 2019","1695","Infomentor","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9368","Guðmundur Axelsson","31","27","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11579","Brynja","33","30","8","57.1428571"
"32","WC 2019","1695","Infomentor","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11590","Ragnhildur","17","25","0","0"
"32","WC 2019","1695","Infomentor","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","193","Oskar J F","37","20","0","0"
"32","WC 2019","1695","Infomentor","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","2167","Valtýr Jónasson","28","26","2","14.2857142"
"32","WC 2019","1695","Infomentor","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5678","Rob","33","28","0","0"
"32","WC 2019","1695","Infomentor","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9368","Guðmundur Axelsson","27","26","0","0"
"32","WC 2019","1695","Infomentor","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11579","Brynja","32","31","0","0"
"32","WC 2019","1695","Infomentor","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11590","Ragnhildur","22","31","8","57.1428571"
"32","WC 2019","1695","Infomentor","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","193","Oskar J F","18","34","0","0"
"32","WC 2019","1695","Infomentor","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","2167","Valtýr Jónasson","28","25","10","71.4285714"
"32","WC 2019","1695","Infomentor","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5678","Rob","25","27","0","0"
"32","WC 2019","1695","Infomentor","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9368","Guðmundur Axelsson","24","26","0","0"
"32","WC 2019","1695","Infomentor","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11579","Brynja","30","28","8","57.1428571"
"32","WC 2019","1695","Infomentor","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11590","Ragnhildur","25","36","0","0"
"32","WC 2019","1695","Infomentor","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","193","Oskar J F","29","36","0","0"
