"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","685","G. Reykjalín","40","19","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","837","Föðurlandssvikari","30","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","2144","Hrannar","31","21","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","2328","Halldór Berg","36","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","918","Rússland","Sádi-Arabía","27","17","5520","Björn Logi","33","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","11","Björn Þór","23","30","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","44","Andri Bergmann","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","177","HHG3000","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","685","G. Reykjalín","32","25","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","837","Föðurlandssvikari","23","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","2144","Hrannar","24","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","2328","Halldór Berg","25","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","3756","Veðmálafíkillinn","28","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","920","Argentína","Pólland","23","24","5520","Björn Logi","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","11","Björn Þór","19","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","44","Andri Bergmann","25","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","177","HHG3000","22","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","685","G. Reykjalín","20","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","837","Föðurlandssvikari","18","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2144","Hrannar","20","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2328","Halldór Berg","20","36","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3756","Veðmálafíkillinn","28","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5520","Björn Logi","21","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","11","Björn Þór","27","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","44","Andri Bergmann","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","177","HHG3000","28","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","685","G. Reykjalín","29","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","837","Föðurlandssvikari","26","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","2144","Hrannar","29","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","2328","Halldór Berg","31","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","3756","Veðmálafíkillinn","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","922","Þýskaland","Rússland","27","26","5520","Björn Logi","28","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","11","Björn Þór","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","44","Andri Bergmann","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","177","HHG3000","27","25","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","685","G. Reykjalín","31","30","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","837","Föðurlandssvikari","30","28","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","2144","Hrannar","30","26","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","2328","Halldór Berg","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","3756","Veðmálafíkillinn","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","923","Danmörk","Þýskaland","30","30","5520","Björn Logi","30","29","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","11","Björn Þór","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","44","Andri Bergmann","29","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","177","HHG3000","26","25","7","100"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","685","G. Reykjalín","30","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","837","Föðurlandssvikari","23","24","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","2144","Hrannar","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","2328","Halldór Berg","26","25","7","100"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","3756","Veðmálafíkillinn","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","924","Pólland","Rússland","26","25","5520","Björn Logi","29","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","11","Björn Þór","28","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","44","Andri Bergmann","29","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","177","HHG3000","27","20","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","685","G. Reykjalín","29","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","837","Föðurlandssvikari","28","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","2144","Hrannar","28","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","2328","Halldór Berg","28","20","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","3756","Veðmálafíkillinn","30","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","925","Argentína","Sádi-Arabía","32","20","5520","Björn Logi","28","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","11","Björn Þór","27","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","44","Andri Bergmann","28","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","177","HHG3000","33","18","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","685","G. Reykjalín","25","18","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","837","Föðurlandssvikari","27","16","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","2144","Hrannar","33","20","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","2328","Halldór Berg","38","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","3756","Veðmálafíkillinn","30","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","926","Pólland","Sádi-Arabía","32","13","5520","Björn Logi","30","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","11","Björn Þór","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","44","Andri Bergmann","25","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","177","HHG3000","26","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","685","G. Reykjalín","29","31","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","837","Föðurlandssvikari","25","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","2144","Hrannar","26","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","2328","Halldór Berg","28","31","7","100"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","3756","Veðmálafíkillinn","27","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","927","Rússland","Danmörk","28","31","5520","Björn Logi","27","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","11","Björn Þór","30","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","44","Andri Bergmann","27","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","177","HHG3000","28","24","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","685","G. Reykjalín","30","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","837","Föðurlandssvikari","31","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","2144","Hrannar","30","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","2328","Halldór Berg","32","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","3756","Veðmálafíkillinn","28","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","928","Þýskaland","Argentína","28","23","5520","Björn Logi","28","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","11","Björn Þór","22","33","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","44","Andri Bergmann","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","177","HHG3000","16","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","685","G. Reykjalín","24","40","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","837","Föðurlandssvikari","21","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2144","Hrannar","19","30","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2328","Halldór Berg","17","34","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3756","Veðmálafíkillinn","22","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5520","Björn Logi","26","34","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","11","Björn Þór","27","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","44","Andri Bergmann","29","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","177","HHG3000","27","24","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","685","G. Reykjalín","30","27","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","837","Föðurlandssvikari","28","24","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","2144","Hrannar","27","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","2328","Halldór Berg","29","26","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","3756","Veðmálafíkillinn","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","930","Rússland","Argentína","27","30","5520","Björn Logi","33","29","0","0"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","11","Björn Þór","29","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","44","Andri Bergmann","27","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","177","HHG3000","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","685","G. Reykjalín","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","837","Föðurlandssvikari","32","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","2144","Hrannar","29","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","2328","Halldór Berg","31","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","3756","Veðmálafíkillinn","29","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","D-riðill","931","Danmörk","Pólland","31","27","5520","Björn Logi","29","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","11","Björn Þór","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","44","Andri Bergmann","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","177","HHG3000","29","31","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","685","G. Reykjalín","27","28","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","837","Föðurlandssvikari","26","29","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","2144","Hrannar","25","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","2328","Halldór Berg","26","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","3756","Veðmálafíkillinn","26","28","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","932","Austurríki","Kvatar","27","29","5520","Björn Logi","26","29","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","11","Björn Þór","28","24","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","44","Andri Bergmann","31","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","177","HHG3000","27","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","685","G. Reykjalín","31","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","837","Föðurlandssvikari","29","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","2144","Hrannar","30","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","2328","Halldór Berg","29","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","3756","Veðmálafíkillinn","30","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","933","Spánn","Túnis","28","20","5520","Björn Logi","30","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","11","Björn Þór","27","25","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","44","Andri Bergmann","29","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","177","HHG3000","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","685","G. Reykjalín","32","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","837","Föðurlandssvikari","30","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","2144","Hrannar","30","24","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","2328","Halldór Berg","30","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","3756","Veðmálafíkillinn","30","25","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","934","Króatía","Brasilía","26","25","5520","Björn Logi","28","23","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","11","Björn Þór","25","29","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","44","Andri Bergmann","25","28","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","177","HHG3000","28","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","685","G. Reykjalín","30","29","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","837","Föðurlandssvikari","26","28","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2144","Hrannar","28","30","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2328","Halldór Berg","28","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3756","Veðmálafíkillinn","28","26","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5520","Björn Logi","27","28","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","11","Björn Þór","28","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","44","Andri Bergmann","28","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","177","HHG3000","29","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","685","G. Reykjalín","32","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","837","Föðurlandssvikari","31","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2144","Hrannar","29","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2328","Halldór Berg","32","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3756","Veðmálafíkillinn","30","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5520","Björn Logi","30","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","11","Björn Þór","28","29","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","44","Andri Bergmann","25","29","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","177","HHG3000","27","30","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","685","G. Reykjalín","28","32","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","837","Föðurlandssvikari","25","29","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","2144","Hrannar","27","30","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","2328","Halldór Berg","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","3756","Veðmálafíkillinn","28","30","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","937","Ísland","Danmörk","25","30","5520","Björn Logi","25","29","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","11","Björn Þór","28","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","44","Andri Bergmann","29","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","177","HHG3000","26","27","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","685","G. Reykjalín","29","30","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","837","Föðurlandssvikari","27","30","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2144","Hrannar","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2328","Halldór Berg","27","30","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3756","Veðmálafíkillinn","29","30","0","0"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5520","Björn Logi","29","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","11","Björn Þór","29","26","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","44","Andri Bergmann","29","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","177","HHG3000","28","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","685","G. Reykjalín","31","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","837","Föðurlandssvikari","29","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","2144","Hrannar","29","23","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","2328","Halldór Berg","32","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","3756","Veðmálafíkillinn","31","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","16-liða úrslit","939","Frakkland","Argentína","33","20","5520","Björn Logi","31","25","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","11","Björn Þór","27","28","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","44","Andri Bergmann","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","177","HHG3000","27","28","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","685","G. Reykjalín","31","29","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","837","Föðurlandssvikari","30","27","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2144","Hrannar","30","28","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2328","Halldór Berg","29","30","10","71.4285714"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3756","Veðmálafíkillinn","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5520","Björn Logi","26","25","2","14.2857142"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","11","Björn Þór","25","27","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","44","Andri Bergmann","25","28","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","177","HHG3000","28","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","685","G. Reykjalín","26","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","837","Föðurlandssvikari","25","31","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2144","Hrannar","25","30","8","57.1428571"
"23","HMH 2015","946","ELÍTAN","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2328","Halldór Berg","29","33","8","57.1428571"
