"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13984","Bjarkinn","34","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14004","Hannes","29","14","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14006","gunnsteinn","36","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14007","Theódóra","18","36","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14010","Tumi","24","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14011","Garðar","24","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","10599","Vísishundurinn","25","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","13977","Lísa Rán","27","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","13978","Davíð","33","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","13979","Unnur Aldís","28","34","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","13984","Bjarkinn","21","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","14004","Hannes","31","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","14006","gunnsteinn","20","25","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","14007","Theódóra","14","21","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","14010","Tumi","32","17","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1814","Danmörk","Holland","35","23","14011","Garðar","14","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","10599","Vísishundurinn","30","29","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","13977","Lísa Rán","27","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","13978","Davíð","25","28","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","13979","Unnur Aldís","33","33","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","13984","Bjarkinn","27","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","14004","Hannes","33","27","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","14006","gunnsteinn","15","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","14007","Theódóra","14","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","14010","Tumi","14","14","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1815","Holland","Króatía","28","28","14011","Garðar","32","25","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10599","Vísishundurinn","28","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13977","Lísa Rán","22","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13978","Davíð","21","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13979","Unnur Aldís","25","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13984","Bjarkinn","21","21","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14004","Hannes","20","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14006","gunnsteinn","18","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14007","Theódóra","24","34","7","100"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14010","Tumi","17","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14011","Garðar","29","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","10599","Vísishundurinn","30","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","13977","Lísa Rán","22","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","13978","Davíð","29","28","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","13979","Unnur Aldís","18","19","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","13984","Bjarkinn","36","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","14004","Hannes","19","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","14006","gunnsteinn","17","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","14007","Theódóra","28","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","14010","Tumi","33","32","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","14011","Garðar","37","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","10599","Vísishundurinn","28","27","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","13977","Lísa Rán","31","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","13978","Davíð","17","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","13979","Unnur Aldís","25","23","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","13984","Bjarkinn","24","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","14004","Hannes","24","23","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","14006","gunnsteinn","29","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","14007","Theódóra","14","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","14010","Tumi","27","20","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","14011","Garðar","28","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","10599","Vísishundurinn","36","29","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","13977","Lísa Rán","26","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","13978","Davíð","30","23","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","13979","Unnur Aldís","20","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","13984","Bjarkinn","33","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","14004","Hannes","24","14","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","14006","gunnsteinn","22","33","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","14007","Theódóra","31","15","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","14010","Tumi","16","30","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1819","Pólland","Noregur","31","42","14011","Garðar","18","19","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10599","Vísishundurinn","24","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13977","Lísa Rán","31","27","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13978","Davíð","37","19","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13979","Unnur Aldís","19","22","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13984","Bjarkinn","27","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14004","Hannes","20","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14006","gunnsteinn","18","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14007","Theódóra","19","22","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14010","Tumi","34","18","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14011","Garðar","36","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10599","Vísishundurinn","30","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13977","Lísa Rán","27","30","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13978","Davíð","20","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13979","Unnur Aldís","37","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13984","Bjarkinn","26","28","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14004","Hannes","34","27","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14006","gunnsteinn","31","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14007","Theódóra","32","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14010","Tumi","35","29","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14011","Garðar","28","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","10599","Vísishundurinn","28","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","13977","Lísa Rán","25","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","13978","Davíð","15","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","13979","Unnur Aldís","14","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","13984","Bjarkinn","17","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","14004","Hannes","27","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","14006","gunnsteinn","15","30","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","14007","Theódóra","20","25","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","14010","Tumi","15","28","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","14011","Garðar","33","32","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","10599","Vísishundurinn","32","29","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","13977","Lísa Rán","25","23","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","13978","Davíð","35","14","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","13979","Unnur Aldís","22","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","13984","Bjarkinn","17","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","14004","Hannes","29","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","14006","gunnsteinn","28","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","14007","Theódóra","21","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","14010","Tumi","20","20","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1823","Rússland","Spánn","25","26","14011","Garðar","27","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","10599","Vísishundurinn","29","25","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","13977","Lísa Rán","30","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","13978","Davíð","31","27","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","13979","Unnur Aldís","20","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","13984","Bjarkinn","17","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","14004","Hannes","25","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","14006","gunnsteinn","22","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","14007","Theódóra","19","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","14010","Tumi","32","32","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1824","Spánn","Noregur","23","27","14011","Garðar","24","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","10599","Vísishundurinn","23","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","13977","Lísa Rán","23","25","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","13978","Davíð","24","35","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","13979","Unnur Aldís","34","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","13984","Bjarkinn","36","37","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","14004","Hannes","21","37","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","14006","gunnsteinn","31","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","14007","Theódóra","19","32","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","14010","Tumi","37","16","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1825","Pólland","Rússland","29","29","14011","Garðar","19","33","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10599","Vísishundurinn","25","23","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13977","Lísa Rán","30","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13978","Davíð","27","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13979","Unnur Aldís","22","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13984","Bjarkinn","37","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14004","Hannes","26","25","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14006","gunnsteinn","27","18","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14007","Theódóra","26","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14010","Tumi","34","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14011","Garðar","22","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10599","Vísishundurinn","31","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13977","Lísa Rán","27","23","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13978","Davíð","32","31","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13979","Unnur Aldís","20","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13984","Bjarkinn","20","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14004","Hannes","26","35","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14006","gunnsteinn","28","14","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14007","Theódóra","27","37","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14010","Tumi","29","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14011","Garðar","14","34","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","10599","Vísishundurinn","26","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","13977","Lísa Rán","32","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","13978","Davíð","28","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","13979","Unnur Aldís","28","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","13984","Bjarkinn","22","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","14004","Hannes","33","20","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","14006","gunnsteinn","29","21","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","14007","Theódóra","33","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","14010","Tumi","18","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1828","Pólland","Spánn","27","28","14011","Garðar","37","21","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","10599","Vísishundurinn","32","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","13977","Lísa Rán","26","37","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","13978","Davíð","28","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","13979","Unnur Aldís","35","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","13984","Bjarkinn","35","14","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","14004","Hannes","15","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","14006","gunnsteinn","27","26","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","14007","Theódóra","33","22","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","14010","Tumi","29","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","14011","Garðar","22","32","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10599","Vísishundurinn","24","36","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13977","Lísa Rán","29","35","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13978","Davíð","34","36","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13979","Unnur Aldís","28","14","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13984","Bjarkinn","34","24","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14004","Hannes","34","33","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14006","gunnsteinn","31","35","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14007","Theódóra","19","32","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14010","Tumi","37","23","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14011","Garðar","31","27","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","10599","Vísishundurinn","30","30","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","13977","Lísa Rán","28","26","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","13978","Davíð","17","18","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","13979","Unnur Aldís","21","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","13984","Bjarkinn","34","26","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","14004","Hannes","25","21","10","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","14006","gunnsteinn","25","20","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","14007","Theódóra","36","21","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","14010","Tumi","22","14","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Undanúrslit","1831","Spánn","Danmörk","29","25","14011","Garðar","17","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","10599","Vísishundurinn","37","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","13977","Lísa Rán","31","32","10","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","13978","Davíð","31","31","0","0"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","13979","Unnur Aldís","34","22","0","0"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","13984","Bjarkinn","36","28","0","0"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","14004","Hannes","28","33","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","14006","gunnsteinn","30","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","14007","Theódóra","33","27","2","14.2857142"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","14010","Tumi","15","24","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Sæti 5/6","1832","Ísland","Noregur","33","34","14011","Garðar","34","17","0","0"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10599","Vísishundurinn","28","26","0","0"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13977","Lísa Rán","21","29","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13978","Davíð","25","31","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13979","Unnur Aldís","27","33","8","57.1428571"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13984","Bjarkinn","26","35","10","71.4285714"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14004","Hannes","19","15","0","0"
"38","EMH 2022","2124","Smitten deildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14006","gunnsteinn","24","37","8","57.1428571"
