"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18272","Dagný","25","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18289","Helgi Eiríksson","34","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18297","Hlynur Einarsson","29","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18301","Guðrún Ásgeirsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18387","Mistill","29","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","18398","Hlín","30","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18082","Inga Guðrún Birgisdóttir","27","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18092","Óttar","30","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18233","Halla","24","30","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18240","Særún Ósk Böðvarsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18270","Elísa Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18271","Iðunn Magnúsdóttir","22","18","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18272","Dagný","26","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18289","Helgi Eiríksson","25","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18297","Hlynur Einarsson","21","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18387","Mistill","15","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","18398","Hlín","27","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18082","Inga Guðrún Birgisdóttir","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18092","Óttar","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18233","Halla","21","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18240","Særún Ósk Böðvarsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18270","Elísa Kristinsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18271","Iðunn Magnúsdóttir","29","21","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18272","Dagný","33","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18289","Helgi Eiríksson","36","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18297","Hlynur Einarsson","34","23","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18387","Mistill","28","21","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","18398","Hlín","26","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18082","Inga Guðrún Birgisdóttir","25","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18089","Elsa Guðrún Jóhannesdóttir","29","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18092","Óttar","28","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18233","Halla","14","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18240","Særún Ósk Böðvarsdóttir","30","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18270","Elísa Kristinsdóttir","29","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18271","Iðunn Magnúsdóttir","27","21","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18289","Helgi Eiríksson","32","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18297","Hlynur Einarsson","28","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18387","Mistill","28","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","18398","Hlín","26","27","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18082","Inga Guðrún Birgisdóttir","22","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18089","Elsa Guðrún Jóhannesdóttir","30","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18092","Óttar","26","25","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18233","Halla","21","27","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18240","Særún Ósk Böðvarsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18270","Elísa Kristinsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18271","Iðunn Magnúsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18289","Helgi Eiríksson","26","32","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18297","Hlynur Einarsson","25","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18387","Mistill","31","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","18398","Hlín","28","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18082","Inga Guðrún Birgisdóttir","25","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18092","Óttar","26","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18184","petur broddason","28","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18233","Halla","26","27","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18240","Særún Ósk Böðvarsdóttir","25","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18270","Elísa Kristinsdóttir","27","26","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18271","Iðunn Magnúsdóttir","23","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18272","Dagný","32","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18289","Helgi Eiríksson","28","14","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18297","Hlynur Einarsson","31","19","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18301","Guðrún Ásgeirsdóttir","18","17","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18387","Mistill","25","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18398","Hlín","27","26","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18082","Inga Guðrún Birgisdóttir","23","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18089","Elsa Guðrún Jóhannesdóttir","24","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18092","Óttar","24","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18184","petur broddason","21","34","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18233","Halla","28","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18240","Særún Ósk Böðvarsdóttir","27","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18270","Elísa Kristinsdóttir","27","32","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18271","Iðunn Magnúsdóttir","23","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18272","Dagný","24","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18289","Helgi Eiríksson","32","34","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18297","Hlynur Einarsson","24","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18301","Guðrún Ásgeirsdóttir","18","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18387","Mistill","28","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","18398","Hlín","25","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18082","Inga Guðrún Birgisdóttir","21","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18092","Óttar","32","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18233","Halla","37","34","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18240","Særún Ósk Böðvarsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18270","Elísa Kristinsdóttir","27","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18271","Iðunn Magnúsdóttir","26","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18272","Dagný","24","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18289","Helgi Eiríksson","25","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18297","Hlynur Einarsson","27","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18387","Mistill","18","16","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","18398","Hlín","29","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18082","Inga Guðrún Birgisdóttir","29","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18092","Óttar","34","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18233","Halla","21","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18240","Særún Ósk Böðvarsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18270","Elísa Kristinsdóttir","35","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18271","Iðunn Magnúsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18272","Dagný","38","22","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18289","Helgi Eiríksson","36","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18297","Hlynur Einarsson","33","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18387","Mistill","20","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","18398","Hlín","27","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18082","Inga Guðrún Birgisdóttir","23","21","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18089","Elsa Guðrún Jóhannesdóttir","23","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18092","Óttar","19","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18233","Halla","14","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18240","Særún Ósk Böðvarsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18270","Elísa Kristinsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18271","Iðunn Magnúsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18289","Helgi Eiríksson","24","36","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18297","Hlynur Einarsson","20","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18387","Mistill","22","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18398","Hlín","27","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18082","Inga Guðrún Birgisdóttir","29","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18089","Elsa Guðrún Jóhannesdóttir","37","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18092","Óttar","32","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18233","Halla","35","14","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18240","Særún Ósk Böðvarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18270","Elísa Kristinsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18271","Iðunn Magnúsdóttir","38","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18289","Helgi Eiríksson","34","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18297","Hlynur Einarsson","33","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18387","Mistill","16","15","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","18398","Hlín","31","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18082","Inga Guðrún Birgisdóttir","24","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18092","Óttar","28","27","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18184","petur broddason","26","31","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18233","Halla","25","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18240","Særún Ósk Böðvarsdóttir","23","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18270","Elísa Kristinsdóttir","26","27","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18271","Iðunn Magnúsdóttir","18","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18272","Dagný","25","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18289","Helgi Eiríksson","26","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18297","Hlynur Einarsson","18","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18301","Guðrún Ásgeirsdóttir","17","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18387","Mistill","20","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","18398","Hlín","28","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18082","Inga Guðrún Birgisdóttir","29","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18089","Elsa Guðrún Jóhannesdóttir","31","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18092","Óttar","32","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18184","petur broddason","34","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18233","Halla","32","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18240","Særún Ósk Böðvarsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18270","Elísa Kristinsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18271","Iðunn Magnúsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18272","Dagný","32","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18289","Helgi Eiríksson","36","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18297","Hlynur Einarsson","28","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18301","Guðrún Ásgeirsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18387","Mistill","29","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","18398","Hlín","30","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18082","Inga Guðrún Birgisdóttir","25","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18092","Óttar","23","29","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18233","Halla","33","17","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18240","Særún Ósk Böðvarsdóttir","24","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18270","Elísa Kristinsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18271","Iðunn Magnúsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18272","Dagný","22","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18289","Helgi Eiríksson","28","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18297","Hlynur Einarsson","23","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18387","Mistill","20","33","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","18398","Hlín","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18082","Inga Guðrún Birgisdóttir","28","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18092","Óttar","34","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18233","Halla","17","21","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18240","Særún Ósk Böðvarsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18270","Elísa Kristinsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18271","Iðunn Magnúsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18272","Dagný","42","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18289","Helgi Eiríksson","36","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18297","Hlynur Einarsson","32","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18387","Mistill","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","18398","Hlín","35","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18082","Inga Guðrún Birgisdóttir","26","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18089","Elsa Guðrún Jóhannesdóttir","36","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18092","Óttar","21","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18233","Halla","27","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18240","Særún Ósk Böðvarsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18270","Elísa Kristinsdóttir","31","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18271","Iðunn Magnúsdóttir","25","17","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18289","Helgi Eiríksson","23","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18297","Hlynur Einarsson","27","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18387","Mistill","23","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","18398","Hlín","29","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18082","Inga Guðrún Birgisdóttir","26","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18089","Elsa Guðrún Jóhannesdóttir","25","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18092","Óttar","24","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18233","Halla","37","34","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18240","Særún Ósk Böðvarsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18270","Elísa Kristinsdóttir","27","34","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18271","Iðunn Magnúsdóttir","18","42","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","18289","Helgi Eiríksson","26","38","4","57.1428571"
