"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","730","mentor","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4195","blah","1","0","5","100"
"22","WC 2014","730","mentor","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4198","Svavar G. Svavarsson","3","2","3","60"
"22","WC 2014","730","mentor","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4211","jon","1","1","1","20"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","1186","fricano","1","0","5","100"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","1273","Andrea","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","1426","Guðrún Eiríksd.","1","0","5","100"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","2167","Valtýr Jónasson","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","2171","Auðunn Ragnarsson","1","2","1","20"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","2222","Karl Juto","2","3","0","0"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","3694","Soffia","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","3979","Vaka ","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","4031","Bryndís","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","4191","GM","1","0","5","100"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","4194","Automatic_Chuck","0","0","1","20"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","4195","blah","0","3","0","0"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","4198","Svavar G. Svavarsson","2","1","3","60"
"22","WC 2014","730","mentor","H-riðill","835","Belgía","Rússland","1","0","4211","jon","1","1","1","20"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","1186","fricano","2","1","1","20"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","1273","Andrea","0","1","3","60"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","1426","Guðrún Eiríksd.","1","0","0","0"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","1463","Jóhann Sigurðsson","1","0","0","0"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","1683","Þorfinnur Pétursson","2","1","1","20"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","2167","Valtýr Jónasson","2","1","1","20"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","2171","Auðunn Ragnarsson","0","1","3","60"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","2222","Karl Juto","2","1","1","20"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","3694","Soffia","0","1","3","60"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","3979","Vaka ","0","2","3","60"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","4031","Bryndís","1","0","0","0"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","4191","GM","1","0","0","0"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","4194","Automatic_Chuck","1","1","0","0"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","4195","blah","3","2","0","0"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","4198","Svavar G. Svavarsson","0","2","3","60"
"22","WC 2014","730","mentor","H-riðill","836","Suður-Kórea","Alsír","2","4","4211","jon","2","1","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","1186","fricano","0","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","1273","Andrea","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","1426","Guðrún Eiríksd.","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","1463","Jóhann Sigurðsson","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","1683","Þorfinnur Pétursson","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","2167","Valtýr Jónasson","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","2171","Auðunn Ragnarsson","1","1","3","60"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","2222","Karl Juto","3","3","3","60"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","3694","Soffia","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","3979","Vaka ","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","4031","Bryndís","1","3","0","0"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","4191","GM","0","1","0","0"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","4194","Automatic_Chuck","1","2","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","4195","blah","3","0","0","0"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","4198","Svavar G. Svavarsson","2","1","1","20"
"22","WC 2014","730","mentor","G-riðill","837","Bandaríkin","Portúgal","2","2","4211","jon","0","2","1","20"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","1186","fricano","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","1273","Andrea","3","2","3","60"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","1426","Guðrún Eiríksd.","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","1463","Jóhann Sigurðsson","2","0","5","100"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","1683","Þorfinnur Pétursson","1","2","0","0"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","2167","Valtýr Jónasson","1","2","0","0"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","2171","Auðunn Ragnarsson","0","2","0","0"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","2222","Karl Juto","1","3","0","0"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","3694","Soffia","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","3979","Vaka ","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","4031","Bryndís","3","1","3","60"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","4191","GM","2","0","5","100"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","4194","Automatic_Chuck","3","1","3","60"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","4195","blah","2","3","1","20"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","4198","Svavar G. Svavarsson","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","838","Holland","Síle","2","0","4211","jon","2","2","1","20"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","1186","fricano","1","2","3","60"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","1273","Andrea","0","2","4","80"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","1426","Guðrún Eiríksd.","1","2","3","60"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","1463","Jóhann Sigurðsson","0","3","5","100"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","1683","Þorfinnur Pétursson","1","2","3","60"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","2171","Auðunn Ragnarsson","1","1","0","0"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","2222","Karl Juto","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","3694","Soffia","1","2","3","60"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","3979","Vaka ","1","2","3","60"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","4031","Bryndís","0","2","4","80"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","4191","GM","0","1","4","80"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","4194","Automatic_Chuck","0","3","5","100"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","4195","blah","0","0","1","20"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","4198","Svavar G. Svavarsson","1","1","0","0"
"22","WC 2014","730","mentor","B-riðill","839","Ástralía","Spánn","0","3","4211","jon","0","2","4","80"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","1186","fricano","0","3","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","1273","Andrea","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","1426","Guðrún Eiríksd.","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","1463","Jóhann Sigurðsson","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","1683","Þorfinnur Pétursson","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","2167","Valtýr Jónasson","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","2171","Auðunn Ragnarsson","3","3","0","0"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","2222","Karl Juto","3","0","0","0"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","3694","Soffia","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","3979","Vaka ","0","4","4","80"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","4031","Bryndís","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","4191","GM","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","4194","Automatic_Chuck","3","1","0","0"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","4195","blah","1","3","4","80"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","4198","Svavar G. Svavarsson","0","2","3","60"
"22","WC 2014","730","mentor","A-riðill","840","Kamerún","Brasilía","1","4","4211","jon","1","3","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","1186","fricano","2","0","0","0"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","1273","Andrea","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","1426","Guðrún Eiríksd.","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","1463","Jóhann Sigurðsson","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","1683","Þorfinnur Pétursson","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","2167","Valtýr Jónasson","2","1","0","0"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","2171","Auðunn Ragnarsson","2","2","0","0"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","2222","Karl Juto","1","1","1","20"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","3694","Soffia","2","1","0","0"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","3979","Vaka ","0","1","3","60"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","4031","Bryndís","1","0","1","20"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","4191","GM","0","1","3","60"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","4194","Automatic_Chuck","3","2","0","0"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","4195","blah","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","4198","Svavar G. Svavarsson","1","2","4","80"
"22","WC 2014","730","mentor","A-riðill","841","Króatía","Mexíkó","1","3","4211","jon","1","3","5","100"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","1186","fricano","2","1","1","20"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","1273","Andrea","2","1","1","20"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","1426","Guðrún Eiríksd.","1","2","3","60"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","1463","Jóhann Sigurðsson","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","1683","Þorfinnur Pétursson","2","1","1","20"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","2171","Auðunn Ragnarsson","3","1","1","20"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","2222","Karl Juto","2","1","1","20"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","3694","Soffia","1","2","3","60"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","3979","Vaka ","1","2","3","60"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","4031","Bryndís","1","2","3","60"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","4191","GM","1","0","0","0"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","4194","Automatic_Chuck","0","1","5","100"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","4195","blah","3","3","0","0"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","4198","Svavar G. Svavarsson","0","0","1","20"
"22","WC 2014","730","mentor","D-riðill","842","Ítalía","Úrúgvæ","0","1","4211","jon","2","1","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","1186","fricano","1","0","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","1273","Andrea","1","0","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","1426","Guðrún Eiríksd.","2","0","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","1463","Jóhann Sigurðsson","1","2","0","0"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","1683","Þorfinnur Pétursson","2","1","0","0"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","2167","Valtýr Jónasson","0","2","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","2171","Auðunn Ragnarsson","2","3","0","0"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","2222","Karl Juto","0","2","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","3694","Soffia","1","2","0","0"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","3979","Vaka ","2","1","0","0"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","4031","Bryndís","0","1","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","4191","GM","1","0","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","4194","Automatic_Chuck","1","0","1","20"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","4195","blah","1","3","0","0"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","4198","Svavar G. Svavarsson","2","2","3","60"
"22","WC 2014","730","mentor","D-riðill","843","Kosta Ríka","England","0","0","4211","jon","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","1186","fricano","1","2","4","80"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","1273","Andrea","1","1","1","20"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","1426","Guðrún Eiríksd.","0","1","3","60"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","1463","Jóhann Sigurðsson","0","1","3","60"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","1683","Þorfinnur Pétursson","1","2","4","80"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","2167","Valtýr Jónasson","1","2","4","80"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","2171","Auðunn Ragnarsson","0","1","3","60"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","2222","Karl Juto","3","3","0","0"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","3694","Soffia","0","2","3","60"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","3979","Vaka ","1","2","4","80"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","4031","Bryndís","0","2","3","60"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","4191","GM","0","1","3","60"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","4194","Automatic_Chuck","1","1","1","20"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","4195","blah","1","3","4","80"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","4198","Svavar G. Svavarsson","1","2","4","80"
"22","WC 2014","730","mentor","C-riðill","844","Japan","Kólumbía","1","4","4211","jon","2","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1186","fricano","0","1","1","20"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1273","Andrea","0","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1463","Jóhann Sigurðsson","0","1","1","20"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1683","Þorfinnur Pétursson","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2167","Valtýr Jónasson","0","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2171","Auðunn Ragnarsson","0","1","1","20"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2222","Karl Juto","0","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3694","Soffia","1","0","3","60"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3979","Vaka ","0","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4031","Bryndís","0","2","0","0"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4191","GM","0","1","1","20"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4194","Automatic_Chuck","3","0","3","60"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4195","blah","2","0","4","80"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4198","Svavar G. Svavarsson","2","3","1","20"
"22","WC 2014","730","mentor","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4211","jon","1","0","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","1186","fricano","0","2","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","1273","Andrea","0","1","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","1426","Guðrún Eiríksd.","0","1","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","1463","Jóhann Sigurðsson","0","3","4","80"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","1683","Þorfinnur Pétursson","1","2","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","2167","Valtýr Jónasson","0","3","4","80"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","2171","Auðunn Ragnarsson","3","0","0","0"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","2222","Karl Juto","1","0","0","0"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","3694","Soffia","1","2","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","3979","Vaka ","0","2","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","4191","GM","0","2","3","60"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","4194","Automatic_Chuck","0","0","0","0"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","4195","blah","3","2","0","0"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","4198","Svavar G. Svavarsson","2","2","1","20"
"22","WC 2014","730","mentor","F-riðill","846","Nígería","Argentína","2","3","4211","jon","3","2","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1186","fricano","1","0","3","60"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1273","Andrea","1","1","1","20"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1426","Guðrún Eiríksd.","0","2","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1463","Jóhann Sigurðsson","1","0","3","60"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1683","Þorfinnur Pétursson","2","2","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2167","Valtýr Jónasson","0","1","1","20"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2171","Auðunn Ragnarsson","0","3","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2222","Karl Juto","0","0","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3694","Soffia","1","1","1","20"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3979","Vaka ","1","2","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4191","GM","1","0","3","60"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4194","Automatic_Chuck","2","3","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4195","blah","1","2","0","0"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4198","Svavar G. Svavarsson","1","0","3","60"
"22","WC 2014","730","mentor","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4211","jon","0","2","0","0"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","1186","fricano","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","1273","Andrea","0","2","4","80"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","1426","Guðrún Eiríksd.","0","2","4","80"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","1463","Jóhann Sigurðsson","1","0","0","0"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","1683","Þorfinnur Pétursson","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","2171","Auðunn Ragnarsson","1","1","0","0"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","2222","Karl Juto","3","0","0","0"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","3694","Soffia","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","3979","Vaka ","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","4191","GM","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","4194","Automatic_Chuck","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","4195","blah","2","3","4","80"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","4198","Svavar G. Svavarsson","1","2","3","60"
"22","WC 2014","730","mentor","E-riðill","848","Hondúras","Sviss","0","3","4211","jon","1","3","4","80"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","1186","fricano","1","2","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","1273","Andrea","0","2","1","20"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","1426","Guðrún Eiríksd.","1","3","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","1463","Jóhann Sigurðsson","1","3","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","1683","Þorfinnur Pétursson","1","2","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","2167","Valtýr Jónasson","0","2","1","20"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","2171","Auðunn Ragnarsson","2","3","0","0"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","2222","Karl Juto","0","1","1","20"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","3694","Soffia","0","2","1","20"
"22","WC 2014","730","mentor","E-riðill","849","Ekvador","Frakkland","0","0","3979","Vaka ","1","2","0","0"
