"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1100","Haukur Freyr Axelsson","3","1","10","100"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1118","elvar guðmundsson","2","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1128","RGG","2","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1131","Villi Thor","2","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","219","Argentína","Mexíkó","3","1","1870","Bjarki","3","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","952","Ivar","3","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1045","Gunnlaugur Geirsson","3","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1053","Rútur","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1054","Lárus Gauti Georgsson","3","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1100","Haukur Freyr Axelsson","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1118","elvar guðmundsson","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1131","Villi Thor","1","0","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","220","Holland","Slóvakía","2","1","1870","Bjarki","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","952","Ivar","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1045","Gunnlaugur Geirsson","3","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1053","Rútur","3","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1054","Lárus Gauti Georgsson","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1100","Haukur Freyr Axelsson","1","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1118","elvar guðmundsson","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1128","RGG","3","1","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1131","Villi Thor","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","221","Brasilía","Síle","3","0","1870","Bjarki","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","952","Ivar","1","2","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1045","Gunnlaugur Geirsson","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1053","Rútur","1","2","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1054","Lárus Gauti Georgsson","3","2","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1100","Haukur Freyr Axelsson","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1118","elvar guðmundsson","1","2","0","0"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1128","RGG","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1131","Villi Thor","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","222","Paragvæ","Japan","0","0","1870","Bjarki","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","952","Ivar","2","0","8","80"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1045","Gunnlaugur Geirsson","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1053","Rútur","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1054","Lárus Gauti Georgsson","4","2","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1100","Haukur Freyr Axelsson","3","2","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1118","elvar guðmundsson","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1128","RGG","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1131","Villi Thor","2","1","6","60"
"7","WC 2010","207","EGGið","16-liða úrslit","223","Spánn","Portúgal","1","0","1870","Bjarki","2","1","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","952","Ivar","1","0","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1045","Gunnlaugur Geirsson","1","2","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1053","Rútur","1","2","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1054","Lárus Gauti Georgsson","1","3","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1100","Haukur Freyr Axelsson","0","1","2","20"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1118","elvar guðmundsson","1","3","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1128","RGG","1","2","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1131","Villi Thor","1","2","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1870","Bjarki","1","2","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","952","Ivar","1","0","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1045","Gunnlaugur Geirsson","2","0","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1053","Rútur","0","1","2","20"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1054","Lárus Gauti Georgsson","0","0","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1100","Haukur Freyr Axelsson","2","3","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1118","elvar guðmundsson","1","0","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1128","RGG","2","0","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1131","Villi Thor","1","0","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1870","Bjarki","2","0","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","952","Ivar","0","1","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1045","Gunnlaugur Geirsson","2","1","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1053","Rútur","2","1","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1054","Lárus Gauti Georgsson","2","3","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1100","Haukur Freyr Axelsson","3","1","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1118","elvar guðmundsson","2","2","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1128","RGG","2","1","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1131","Villi Thor","2","1","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1870","Bjarki","2","1","0","0"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","952","Ivar","0","1","10","100"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1045","Gunnlaugur Geirsson","0","2","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1053","Rútur","0","2","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1054","Lárus Gauti Georgsson","0","2","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1100","Haukur Freyr Axelsson","0","2","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1118","elvar guðmundsson","0","2","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1128","RGG","1","2","6","60"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1131","Villi Thor","0","2","8","80"
"7","WC 2010","207","EGGið","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1870","Bjarki","0","2","8","80"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","952","Ivar","0","1","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1045","Gunnlaugur Geirsson","1","0","0","0"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1053","Rútur","2","1","2","20"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1054","Lárus Gauti Georgsson","1","2","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1100","Haukur Freyr Axelsson","1","0","0","0"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1128","RGG","0","2","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1131","Villi Thor","1","2","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","228","Úrúgvæ","Holland","2","3","1870","Bjarki","0","2","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","952","Ivar","2","1","2","20"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1045","Gunnlaugur Geirsson","1","2","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1053","Rútur","1","2","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1054","Lárus Gauti Georgsson","3","1","2","20"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1100","Haukur Freyr Axelsson","1","0","0","0"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1118","elvar guðmundsson","2","3","6","60"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1128","RGG","3","1","2","20"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1131","Villi Thor","0","2","8","80"
"7","WC 2010","207","EGGið","Undanúrslit","229","Þýskaland","Spánn","0","1","1870","Bjarki","1","2","6","60"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","952","Ivar","1","2","6","60"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1045","Gunnlaugur Geirsson","1","3","8","80"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1054","Lárus Gauti Georgsson","1","2","6","60"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1100","Haukur Freyr Axelsson","1","2","6","60"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1128","RGG","1","2","6","60"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1131","Villi Thor","2","1","2","20"
"7","WC 2010","207","EGGið","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1870","Bjarki","1","2","6","60"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","952","Ivar","2","1","2","20"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","1045","Gunnlaugur Geirsson","1","2","6","60"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","1054","Lárus Gauti Georgsson","1","2","6","60"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","1100","Haukur Freyr Axelsson","2","3","6","60"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","1128","RGG","1","3","6","60"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","1131","Villi Thor","0","1","10","100"
"7","WC 2010","207","EGGið","Úrslitaleikurinn","231","Holland","Spánn","0","1","1870","Bjarki","0","1","10","100"
