"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","16073","Pétur axel jónsson","1","2","1","20"
"40","HM 2022","2400","LF Group","G-riðill","1928","Kamerún","Brasilía","1","0","16089","LJ","1","3","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5317","OG","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15014","Örvar","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15187","Freyr Rafnsson","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15272","Svavar Guðjónsson","2","0","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15303","Hjörtur Árni","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15305","Almar Þorleifsson","2","0","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15503","Axel Darri","2","0","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15666","Andri Steinn","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16073","Pétur axel jónsson","2","0","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16089","LJ","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","5317","OG","3","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15014","Örvar","3","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15094","Ingvar","2","0","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15187","Freyr Rafnsson","3","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15272","Svavar Guðjónsson","2","0","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15303","Hjörtur Árni","2","0","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15305","Almar Þorleifsson","3","0","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15503","Axel Darri","3","0","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","15666","Andri Steinn","1","0","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","16073","Pétur axel jónsson","2","0","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1930","Portúgal","Ghana","3","2","16089","LJ","3","0","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","5317","OG","0","0","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15014","Örvar","1","2","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15094","Ingvar","2","0","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15187","Freyr Rafnsson","1","0","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15272","Svavar Guðjónsson","1","0","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15303","Hjörtur Árni","1","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15305","Almar Þorleifsson","1","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15503","Axel Darri","1","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","15666","Andri Steinn","2","0","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","16073","Pétur axel jónsson","3","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1931","Suður-Kórea","Ghana","2","3","16089","LJ","1","2","3","60"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5317","OG","2","0","5","100"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15014","Örvar","2","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15094","Ingvar","2","0","5","100"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15187","Freyr Rafnsson","1","0","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15272","Svavar Guðjónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15303","Hjörtur Árni","2","0","5","100"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15305","Almar Þorleifsson","3","0","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15503","Axel Darri","2","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15666","Andri Steinn","1","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16073","Pétur axel jónsson","2","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16089","LJ","2","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","5317","OG","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15014","Örvar","1","2","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15094","Ingvar","2","2","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15187","Freyr Rafnsson","0","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15272","Svavar Guðjónsson","0","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15303","Hjörtur Árni","0","1","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15305","Almar Þorleifsson","2","1","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15503","Axel Darri","1","0","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","15666","Andri Steinn","0","2","5","100"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","16073","Pétur axel jónsson","1","2","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1933","Ghana","Úrúgvæ","0","2","16089","LJ","1","2","4","80"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5317","OG","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15014","Örvar","1","3","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15094","Ingvar","3","3","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15187","Freyr Rafnsson","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15272","Svavar Guðjónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15303","Hjörtur Árni","0","1","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15305","Almar Þorleifsson","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15503","Axel Darri","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15666","Andri Steinn","0","1","1","20"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16073","Pétur axel jónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16089","LJ","1","3","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5317","OG","0","1","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15014","Örvar","1","2","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15094","Ingvar","1","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15187","Freyr Rafnsson","1","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15272","Svavar Guðjónsson","0","1","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15303","Hjörtur Árni","1","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15305","Almar Þorleifsson","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15503","Axel Darri","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15666","Andri Steinn","1","2","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16089","LJ","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","5317","OG","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15014","Örvar","1","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15094","Ingvar","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15187","Freyr Rafnsson","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15272","Svavar Guðjónsson","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15303","Hjörtur Árni","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15305","Almar Þorleifsson","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15503","Axel Darri","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","15666","Andri Steinn","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","16073","Pétur axel jónsson","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1936","Argentína","Ástralía","2","1","16089","LJ","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","5317","OG","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15014","Örvar","3","1","10","100"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15094","Ingvar","3","1","10","100"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15187","Freyr Rafnsson","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15272","Svavar Guðjónsson","3","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15303","Hjörtur Árni","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15305","Almar Þorleifsson","3","2","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15503","Axel Darri","3","1","10","100"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","15666","Andri Steinn","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","16073","Pétur axel jónsson","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1937","Frakkland","Pólland","3","1","16089","LJ","3","1","10","100"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","5317","OG","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15014","Örvar","2","1","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15094","Ingvar","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15187","Freyr Rafnsson","2","1","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15272","Svavar Guðjónsson","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15303","Hjörtur Árni","2","1","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15305","Almar Þorleifsson","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15503","Axel Darri","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","15666","Andri Steinn","3","0","10","100"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","16073","Pétur axel jónsson","2","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1938","England","Senegal","3","0","16089","LJ","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","5317","OG","2","2","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15014","Örvar","1","0","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15094","Ingvar","1","2","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15187","Freyr Rafnsson","0","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15272","Svavar Guðjónsson","2","1","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15303","Hjörtur Árni","3","2","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15305","Almar Þorleifsson","2","1","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15503","Axel Darri","1","2","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","15666","Andri Steinn","3","0","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","16073","Pétur axel jónsson","2","1","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1939","Japan","Króatía","1","1","16089","LJ","1","2","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5317","OG","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15014","Örvar","4","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15094","Ingvar","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15187","Freyr Rafnsson","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15272","Svavar Guðjónsson","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15303","Hjörtur Árni","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15305","Almar Þorleifsson","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15503","Axel Darri","4","0","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15666","Andri Steinn","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16073","Pétur axel jónsson","3","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16089","LJ","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","5317","OG","0","4","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15014","Örvar","3","1","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15187","Freyr Rafnsson","0","2","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15272","Svavar Guðjónsson","0","2","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15303","Hjörtur Árni","0","2","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15305","Almar Þorleifsson","1","3","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15503","Axel Darri","1","3","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","15666","Andri Steinn","0","3","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","16073","Pétur axel jónsson","1","3","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1941","Marokkó","Spánn","0","0","16089","LJ","0","3","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","5317","OG","3","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15014","Örvar","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15094","Ingvar","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15187","Freyr Rafnsson","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15272","Svavar Guðjónsson","0","1","2","20"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15303","Hjörtur Árni","2","0","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15305","Almar Þorleifsson","3","2","6","60"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15503","Axel Darri","0","0","0","0"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","15666","Andri Steinn","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","16073","Pétur axel jónsson","2","1","8","80"
"40","HM 2022","2400","LF Group","16-liða úrslit","1942","Portúgal","Sviss","6","1","16089","LJ","2","1","8","80"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5317","OG","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15014","Örvar","2","3","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15094","Ingvar","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15187","Freyr Rafnsson","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15272","Svavar Guðjónsson","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15303","Hjörtur Árni","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15305","Almar Þorleifsson","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15503","Axel Darri","0","3","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15666","Andri Steinn","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16073","Pétur axel jónsson","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16089","LJ","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5317","OG","2","1","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15014","Örvar","0","1","6","60"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15094","Ingvar","1","0","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15187","Freyr Rafnsson","2","1","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15272","Svavar Guðjónsson","2","1","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15303","Hjörtur Árni","1","2","8","80"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15305","Almar Þorleifsson","3","0","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15503","Axel Darri","1","2","8","80"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15666","Andri Steinn","0","1","6","60"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16073","Pétur axel jónsson","1","2","8","80"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5317","OG","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15014","Örvar","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15094","Ingvar","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15187","Freyr Rafnsson","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15272","Svavar Guðjónsson","1","0","10","100"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15303","Hjörtur Árni","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15305","Almar Þorleifsson","2","1","6","60"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15503","Axel Darri","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15666","Andri Steinn","0","3","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16073","Pétur axel jónsson","1","3","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16089","LJ","0","2","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","5317","OG","2","1","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15014","Örvar","2","1","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15094","Ingvar","2","1","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15187","Freyr Rafnsson","1","2","10","100"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15272","Svavar Guðjónsson","3","1","0","0"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15303","Hjörtur Árni","1","2","10","100"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15305","Almar Þorleifsson","0","2","8","80"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15503","Axel Darri","3","2","2","20"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","15666","Andri Steinn","1","3","8","80"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","16073","Pétur axel jónsson","1","2","10","100"
"40","HM 2022","2400","LF Group","Fjórðungsúrslit","1946","England","Frakkland","1","2","16089","LJ","1","2","10","100"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","5317","OG","2","0","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15014","Örvar","1","2","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15187","Freyr Rafnsson","2","1","6","60"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15272","Svavar Guðjónsson","0","3","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15303","Hjörtur Árni","1","0","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15305","Almar Þorleifsson","0","2","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15503","Axel Darri","0","3","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","15666","Andri Steinn","0","1","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","16073","Pétur axel jónsson","3","1","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1947","Argentína","Króatía","3","0","16089","LJ","2","1","6","60"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","5317","OG","1","0","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15014","Örvar","0","1","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15094","Ingvar","2","0","10","100"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15187","Freyr Rafnsson","2","0","10","100"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15272","Svavar Guðjónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15303","Hjörtur Árni","1","0","8","80"
"40","HM 2022","2400","LF Group","Undanúrslit","1948","Frakkland","Marokkó","2","0","15305","Almar Þorleifsson","2","1","8","80"
