"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1169","Alla Rúna","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1204","Magga","30","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1299","Linda","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","1765","Dóra","27","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","2124","Viðar","26","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","265","Ungverjaland","Brasilía","35","24","2176","Helga Þóra","32","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","284","Sigmar Ingi Sigurðarson","26","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1044","Arnar Logi Elfarsson","26","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1046","DanniG","29","23","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1061","Helga Björt","23","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1062","Einar Már Hjartarson","30","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1155","Sigrún Gilsdóttir","30","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1169","Alla Rúna","29","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1204","Magga","27","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","1299","Linda","29","27","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","2124","Viðar","24","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","266","Noregur","Austurríki","33","27","2176","Helga Þóra","33","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","284","Sigmar Ingi Sigurðarson","31","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1044","Arnar Logi Elfarsson","32","22","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1046","DanniG","34","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1061","Helga Björt","29","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1062","Einar Már Hjartarson","33","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1155","Sigrún Gilsdóttir","34","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1169","Alla Rúna","29","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1204","Magga","32","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1299","Linda","28","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","1765","Dóra","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","2124","Viðar","31","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","267","Ísland","Japan","36","22","2176","Helga Þóra","33","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","284","Sigmar Ingi Sigurðarson","29","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1044","Arnar Logi Elfarsson","26","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1046","DanniG","22","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1061","Helga Björt","26","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1062","Einar Már Hjartarson","27","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1155","Sigrún Gilsdóttir","25","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1169","Alla Rúna","31","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1299","Linda","25","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","1765","Dóra","28","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","2124","Viðar","25","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","268","Japan","Ungverjaland","24","28","2176","Helga Þóra","22","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","284","Sigmar Ingi Sigurðarson","28","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1044","Arnar Logi Elfarsson","33","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1046","DanniG","30","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1061","Helga Björt","28","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1062","Einar Már Hjartarson","31","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1155","Sigrún Gilsdóttir","36","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1169","Alla Rúna","25","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1299","Linda","32","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","1765","Dóra","36","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","2124","Viðar","31","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","269","Noregur","Brasilía","26","25","2176","Helga Þóra","33","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","284","Sigmar Ingi Sigurðarson","26","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1044","Arnar Logi Elfarsson","28","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1046","DanniG","20","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1061","Helga Björt","28","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1062","Einar Már Hjartarson","28","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1155","Sigrún Gilsdóttir","23","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1169","Alla Rúna","26","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1204","Magga","25","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1299","Linda","25","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","1765","Dóra","27","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","2124","Viðar","24","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","270","Austurríki","Ísland","23","26","2176","Helga Þóra","25","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","284","Sigmar Ingi Sigurðarson","21","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1044","Arnar Logi Elfarsson","23","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1046","DanniG","20","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1061","Helga Björt","22","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1062","Einar Már Hjartarson","26","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1155","Sigrún Gilsdóttir","21","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1169","Alla Rúna","30","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1204","Magga","19","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1299","Linda","22","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","1765","Dóra","19","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","2124","Viðar","22","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","271","Brasilía","Japan","32","33","2176","Helga Þóra","29","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","284","Sigmar Ingi Sigurðarson","34","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1046","DanniG","34","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1061","Helga Björt","26","22","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1062","Einar Már Hjartarson","26","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1155","Sigrún Gilsdóttir","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1169","Alla Rúna","26","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1204","Magga","28","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1299","Linda","29","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","1765","Dóra","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","2124","Viðar","27","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","272","Ísland","Noregur","29","22","2176","Helga Þóra","29","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","284","Sigmar Ingi Sigurðarson","33","31","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1044","Arnar Logi Elfarsson","25","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1046","DanniG","22","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1061","Helga Björt","23","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1062","Einar Már Hjartarson","25","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1155","Sigrún Gilsdóttir","25","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1169","Alla Rúna","28","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1204","Magga","25","32","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1299","Linda","23","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","1765","Dóra","31","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","2124","Viðar","23","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","273","Austurríki","Ungverjaland","30","32","2176","Helga Þóra","25","27","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","284","Sigmar Ingi Sigurðarson","33","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1044","Arnar Logi Elfarsson","40","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1046","DanniG","42","16","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1061","Helga Björt","23","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1062","Einar Már Hjartarson","39","10","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1155","Sigrún Gilsdóttir","32","14","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1169","Alla Rúna","31","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1204","Magga","27","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1299","Linda","36","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","1765","Dóra","34","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","2124","Viðar","43","15","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","274","Króatía","Ástralía","42","15","2176","Helga Þóra","36","15","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","284","Sigmar Ingi Sigurðarson","24","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1044","Arnar Logi Elfarsson","29","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1046","DanniG","24","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1061","Helga Björt","21","22","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1062","Einar Már Hjartarson","30","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1155","Sigrún Gilsdóttir","25","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1169","Alla Rúna","29","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1204","Magga","26","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1299","Linda","22","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","1765","Dóra","28","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","2124","Viðar","24","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","275","Rúmenía","Alsír","14","15","2176","Helga Þóra","29","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","284","Sigmar Ingi Sigurðarson","29","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1044","Arnar Logi Elfarsson","29","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1046","DanniG","32","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1061","Helga Björt","26","27","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1062","Einar Már Hjartarson","35","28","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1155","Sigrún Gilsdóttir","33","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1169","Alla Rúna","29","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1204","Magga","33","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","1299","Linda","28","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","2124","Viðar","29","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","276","Danmörk","Serbía","35","27","2176","Helga Þóra","32","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","284","Sigmar Ingi Sigurðarson","32","36","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1044","Arnar Logi Elfarsson","22","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1046","DanniG","19","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1061","Helga Björt","22","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1062","Einar Már Hjartarson","27","33","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1155","Sigrún Gilsdóttir","23","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1169","Alla Rúna","26","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1204","Magga","27","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1299","Linda","23","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","1765","Dóra","31","18","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","2124","Viðar","19","32","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","277","Serbía","Króatía","24","24","2176","Helga Þóra","28","31","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","284","Sigmar Ingi Sigurðarson","30","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1044","Arnar Logi Elfarsson","34","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1046","DanniG","28","21","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1061","Helga Björt","34","15","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1062","Einar Már Hjartarson","28","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1155","Sigrún Gilsdóttir","31","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1169","Alla Rúna","30","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1204","Magga","30","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1299","Linda","26","23","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","1765","Dóra","23","37","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","2124","Viðar","31","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","278","Danmörk","Alsír","26","19","2176","Helga Þóra","38","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","284","Sigmar Ingi Sigurðarson","23","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1044","Arnar Logi Elfarsson","18","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1046","DanniG","18","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1061","Helga Björt","21","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1062","Einar Már Hjartarson","17","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1155","Sigrún Gilsdóttir","15","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1169","Alla Rúna","16","31","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1204","Magga","29","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1299","Linda","18","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","1765","Dóra","17","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","2124","Viðar","21","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","279","Ástralía","Rúmenía","14","29","2176","Helga Þóra","19","35","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","284","Sigmar Ingi Sigurðarson","30","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1044","Arnar Logi Elfarsson","33","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1046","DanniG","32","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1061","Helga Björt","15","18","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1062","Einar Már Hjartarson","20","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1155","Sigrún Gilsdóttir","28","19","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1169","Alla Rúna","22","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1204","Magga","21","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1299","Linda","24","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","1765","Dóra","31","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","2124","Viðar","33","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","280","Alsír","Ástralía","27","18","2176","Helga Þóra","28","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","284","Sigmar Ingi Sigurðarson","31","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1044","Arnar Logi Elfarsson","26","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1046","DanniG","25","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1061","Helga Björt","24","29","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1062","Einar Már Hjartarson","25","25","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1155","Sigrún Gilsdóttir","25","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1169","Alla Rúna","28","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1204","Magga","30","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1299","Linda","26","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","1765","Dóra","21","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","2124","Viðar","26","24","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","281","Króatía","Danmörk","29","34","2176","Helga Þóra","29","31","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","284","Sigmar Ingi Sigurðarson","28","23","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","282","Serbía","Rúmenía","28","38","1044","Arnar Logi Elfarsson","24","21","0","0"
