"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10435","Guðrún Sigríður Þorsteinstdóttir","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10813","Ingibjörg","32","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10939","Jóhann Björn","32","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","10954","Dodda","30","23","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","11476","Sigrún","35","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","11726","Harpa Lind Hjálmarsdóttir ","28","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","F-riðill","1695","Ísland","Marokkó","31","23","11840","Jóhann Grétar","40","23","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10216","Helga Ingibjörg Jóhannsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10319","Kristinn Jakobsson","24","24","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10402","Atli Jakob","26","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10413","Sigþór Gunnar","30","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10435","Guðrún Sigríður Þorsteinstdóttir","32","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10813","Ingibjörg","24","20","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10939","Jóhann Björn","27","29","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10954","Dodda","24","27","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","11476","Sigrún","32","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","11726","Harpa Lind Hjálmarsdóttir ","30","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1697","Svíþjóð","Makedónía","32","20","11840","Jóhann Grétar","35","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10216","Helga Ingibjörg Jóhannsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10319","Kristinn Jakobsson","27","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10402","Atli Jakob","23","19","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10413","Sigþór Gunnar","34","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10435","Guðrún Sigríður Þorsteinstdóttir","28","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10813","Ingibjörg","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10939","Jóhann Björn","28","29","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","10954","Dodda","28","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","11476","Sigrún","25","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","11726","Harpa Lind Hjálmarsdóttir ","23","24","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1698","Egyptaland","Makedónía","38","19","11840","Jóhann Grétar","32","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10216","Helga Ingibjörg Jóhannsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10319","Kristinn Jakobsson","26","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10402","Atli Jakob","20","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10413","Sigþór Gunnar","25","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10435","Guðrún Sigríður Þorsteinstdóttir","19","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10813","Ingibjörg","26","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10939","Jóhann Björn","26","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","10954","Dodda","23","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","11476","Sigrún","26","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","11726","Harpa Lind Hjálmarsdóttir ","22","33","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1699","Síle","Svíþjóð","26","41","11840","Jóhann Grétar","26","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10216","Helga Ingibjörg Jóhannsdóttir","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10319","Kristinn Jakobsson","26","23","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10402","Atli Jakob","25","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10413","Sigþór Gunnar","28","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10435","Guðrún Sigríður Þorsteinstdóttir","28","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10813","Ingibjörg","28","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10939","Jóhann Björn","26","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","10954","Dodda","21","28","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","11476","Sigrún","23","29","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","11726","Harpa Lind Hjálmarsdóttir ","20","23","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1700","Makedónía","Síle","32","29","11840","Jóhann Grétar","26","26","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10216","Helga Ingibjörg Jóhannsdóttir","32","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10319","Kristinn Jakobsson","21","27","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10402","Atli Jakob","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10413","Sigþór Gunnar","27","28","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10435","Guðrún Sigríður Þorsteinstdóttir","29","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10813","Ingibjörg","33","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10939","Jóhann Björn","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10954","Dodda","28","30","0","0"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11476","Sigrún","33","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11726","Harpa Lind Hjálmarsdóttir ","27","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11840","Jóhann Grétar","32","33","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10216","Helga Ingibjörg Jóhannsdóttir","26","31","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10319","Kristinn Jakobsson","33","26","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10402","Atli Jakob","29","25","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10413","Sigþór Gunnar","25","27","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10435","Guðrún Sigríður Þorsteinstdóttir","26","24","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10813","Ingibjörg","33","30","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10954","Dodda","18","20","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11476","Sigrún","28","29","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11726","Harpa Lind Hjálmarsdóttir ","25","32","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11840","Jóhann Grétar","24","25","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10216","Helga Ingibjörg Jóhannsdóttir","33","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10319","Kristinn Jakobsson","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10402","Atli Jakob","25","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10413","Sigþór Gunnar","30","34","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10435","Guðrún Sigríður Þorsteinstdóttir","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10813","Ingibjörg","26","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10939","Jóhann Björn","32","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10954","Dodda","26","26","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11476","Sigrún","27","29","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11726","Harpa Lind Hjálmarsdóttir ","30","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11840","Jóhann Grétar","25","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10216","Helga Ingibjörg Jóhannsdóttir","36","24","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10319","Kristinn Jakobsson","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10413","Sigþór Gunnar","38","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10435","Guðrún Sigríður Þorsteinstdóttir","30","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10813","Ingibjörg","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10939","Jóhann Björn","37","19","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10954","Dodda","30","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11476","Sigrún","30","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11726","Harpa Lind Hjálmarsdóttir ","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11840","Jóhann Grétar","29","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10216","Helga Ingibjörg Jóhannsdóttir","26","26","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10319","Kristinn Jakobsson","25","28","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10402","Atli Jakob","23","25","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10413","Sigþór Gunnar","31","34","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10435","Guðrún Sigríður Þorsteinstdóttir","27","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10813","Ingibjörg","29","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10939","Jóhann Björn","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","10954","Dodda","24","30","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","11476","Sigrún","31","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","11726","Harpa Lind Hjálmarsdóttir ","27","28","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1705","Rússland","Slóvenía","31","25","11840","Jóhann Grétar","28","36","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10216","Helga Ingibjörg Jóhannsdóttir","26","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10319","Kristinn Jakobsson","24","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10402","Atli Jakob","22","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10413","Sigþór Gunnar","23","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10435","Guðrún Sigríður Þorsteinstdóttir","24","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10813","Ingibjörg","26","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10939","Jóhann Björn","24","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10954","Dodda","23","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","11476","Sigrún","24","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","11726","Harpa Lind Hjálmarsdóttir ","22","33","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1706","Suður-Kórea","Rússland","26","30","11840","Jóhann Grétar","25","40","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10216","Helga Ingibjörg Jóhannsdóttir","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10319","Kristinn Jakobsson","25","27","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10402","Atli Jakob","29","23","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10413","Sigþór Gunnar","26","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10435","Guðrún Sigríður Þorsteinstdóttir","28","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10813","Ingibjörg","28","30","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10939","Jóhann Björn","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10954","Dodda","25","28","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11476","Sigrún","27","28","0","0"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11726","Harpa Lind Hjálmarsdóttir ","29","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11840","Jóhann Grétar","35","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10216","Helga Ingibjörg Jóhannsdóttir","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10319","Kristinn Jakobsson","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10402","Atli Jakob","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10413","Sigþór Gunnar","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10435","Guðrún Sigríður Þorsteinstdóttir","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10813","Ingibjörg","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10939","Jóhann Björn","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10954","Dodda","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11476","Sigrún","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11726","Harpa Lind Hjálmarsdóttir ","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11840","Jóhann Grétar","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10216","Helga Ingibjörg Jóhannsdóttir","30","26","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10319","Kristinn Jakobsson","28","26","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10402","Atli Jakob","28","24","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10413","Sigþór Gunnar","27","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10435","Guðrún Sigríður Þorsteinstdóttir","31","22","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10813","Ingibjörg","28","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10939","Jóhann Björn","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10954","Dodda","28","22","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11476","Sigrún","27","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11726","Harpa Lind Hjálmarsdóttir ","32","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11840","Jóhann Grétar","26","24","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10216","Helga Ingibjörg Jóhannsdóttir","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10319","Kristinn Jakobsson","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10402","Atli Jakob","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10413","Sigþór Gunnar","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10813","Ingibjörg","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10939","Jóhann Björn","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10954","Dodda","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11476","Sigrún","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11726","Harpa Lind Hjálmarsdóttir ","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11840","Jóhann Grétar","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10216","Helga Ingibjörg Jóhannsdóttir","26","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10319","Kristinn Jakobsson","34","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10402","Atli Jakob","22","25","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10413","Sigþór Gunnar","28","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10435","Guðrún Sigríður Þorsteinstdóttir","28","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10813","Ingibjörg","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10939","Jóhann Björn","30","32","0","0"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10954","Dodda","27","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11476","Sigrún","33","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11726","Harpa Lind Hjálmarsdóttir ","20","16","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11840","Jóhann Grétar","30","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10216","Helga Ingibjörg Jóhannsdóttir","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10319","Kristinn Jakobsson","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10402","Atli Jakob","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10413","Sigþór Gunnar","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10435","Guðrún Sigríður Þorsteinstdóttir","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10813","Ingibjörg","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10939","Jóhann Björn","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10954","Dodda","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11476","Sigrún","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11726","Harpa Lind Hjálmarsdóttir ","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11840","Jóhann Grétar","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10216","Helga Ingibjörg Jóhannsdóttir","26","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10319","Kristinn Jakobsson","33","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10402","Atli Jakob","27","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","Aukariðill I","1713","Túnis","Angóla","34","29","10413","Sigþór Gunnar","29","27","4","57.1428571"
