"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","6807","Atli Rafn","29","29","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","7638","Sigurður Ingi","23","22","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","8459","Addi Pálsson","22","22","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","8794","Hannes Garðarsson","30","24","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","8928","Valþór Ingi Einarsson","31","24","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","10097","Orri Blöndal","33","20","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","11396","Brynjar Geir","35","25","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","11410","Gunnar Valur","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","11411","Stefán jónsson","31","26","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","11431","Sigga","29","27","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","11502","Snævar Már","23","20","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","11706","Fannar Smári","36","25","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","13969","Einar Oddur","26","22","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","13999","Sir.Bjarni","22","15","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","14000","Mateusz Swierczewski","34","26","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1803","Noregur","Rússland","22","23","14003","Baldur Stefánsson","16","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","813","Jónas M R","27","26","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","839","Bergsveinn Kristinsson","32","32","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","1770","Spámaðurinn","23","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","2027","Elvar Örn Hermannsson","24","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","3653","Davíð Hafsteinsson","28","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","3696","Kristján Valur Kristjánsson","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","3782","Heimir Stefáns","25","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","3836","BDSM","25","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","5735","Red river","21","17","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","6575","Kristján Ingi","36","28","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","6582","Jón Axel Helgason","27","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","6807","Atli Rafn","25","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","7638","Sigurður Ingi","22","14","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","8459","Addi Pálsson","30","28","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","8928","Valþór Ingi Einarsson","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","10097","Orri Blöndal","17","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","11396","Brynjar Geir","18","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","11410","Gunnar Valur","23","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","11411","Stefán jónsson","35","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","11431","Sigga","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","11502","Snævar Már","16","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","11706","Fannar Smári","32","28","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","13969","Einar Oddur","23","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","13999","Sir.Bjarni","19","17","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","14000","Mateusz Swierczewski","26","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1804","Slóvakía","Rússland","27","36","14003","Baldur Stefánsson","20","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","813","Jónas M R","28","16","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","839","Bergsveinn Kristinsson","25","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","1770","Spámaðurinn","24","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","2027","Elvar Örn Hermannsson","24","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","3653","Davíð Hafsteinsson","19","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","3696","Kristján Valur Kristjánsson","23","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","3782","Heimir Stefáns","20","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","3836","BDSM","27","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","5735","Red river","33","22","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","6575","Kristján Ingi","27","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","6582","Jón Axel Helgason","23","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","6807","Atli Rafn","23","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","7638","Sigurður Ingi","34","28","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","8459","Addi Pálsson","18","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","8794","Hannes Garðarsson","24","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","8928","Valþór Ingi Einarsson","21","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","10097","Orri Blöndal","20","23","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","11396","Brynjar Geir","35","21","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","11410","Gunnar Valur","26","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","11411","Stefán jónsson","17","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","11431","Sigga","24","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","11502","Snævar Már","32","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","11706","Fannar Smári","20","18","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","13969","Einar Oddur","23","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","13999","Sir.Bjarni","35","14","0","0"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","14000","Mateusz Swierczewski","19","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","F-riðill","1805","Litáen","Noregur","29","35","14003","Baldur Stefánsson","24","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","813","Jónas M R","26","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","839","Bergsveinn Kristinsson","31","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","1770","Spámaðurinn","31","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","2027","Elvar Örn Hermannsson","18","17","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","3653","Davíð Hafsteinsson","29","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","3696","Kristján Valur Kristjánsson","29","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","3782","Heimir Stefáns","26","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","3836","BDSM","32","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","5735","Red river","36","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","6575","Kristján Ingi","27","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","6582","Jón Axel Helgason","22","16","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","6807","Atli Rafn","28","24","7","100"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","7638","Sigurður Ingi","20","21","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","8459","Addi Pálsson","28","29","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","8794","Hannes Garðarsson","28","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","8928","Valþór Ingi Einarsson","31","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","10097","Orri Blöndal","31","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","11396","Brynjar Geir","18","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","11410","Gunnar Valur","29","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","11411","Stefán jónsson","31","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","11431","Sigga","30","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","11502","Snævar Már","30","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","11706","Fannar Smári","31","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","13969","Einar Oddur","32","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","13999","Sir.Bjarni","33","14","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","14000","Mateusz Swierczewski","20","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1806","Danmörk","Ísland","28","24","14003","Baldur Stefánsson","26","21","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","813","Jónas M R","28","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","839","Bergsveinn Kristinsson","31","32","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1770","Spámaðurinn","22","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","2027","Elvar Örn Hermannsson","25","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3653","Davíð Hafsteinsson","21","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3696","Kristján Valur Kristjánsson","14","20","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3782","Heimir Stefáns","28","32","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3836","BDSM","26","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5735","Red river","30","21","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","6575","Kristján Ingi","33","37","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","6582","Jón Axel Helgason","34","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","6807","Atli Rafn","27","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7638","Sigurður Ingi","30","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8459","Addi Pálsson","21","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8794","Hannes Garðarsson","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8928","Valþór Ingi Einarsson","27","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10097","Orri Blöndal","24","37","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11396","Brynjar Geir","34","14","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11410","Gunnar Valur","27","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11411","Stefán jónsson","27","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11431","Sigga","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11502","Snævar Már","16","18","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11706","Fannar Smári","22","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13969","Einar Oddur","25","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13999","Sir.Bjarni","18","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14000","Mateusz Swierczewski","17","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14003","Baldur Stefánsson","26","17","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","813","Jónas M R","31","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","839","Bergsveinn Kristinsson","29","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","1770","Spámaðurinn","28","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","2027","Elvar Örn Hermannsson","17","20","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","3653","Davíð Hafsteinsson","31","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","3696","Kristján Valur Kristjánsson","22","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","3782","Heimir Stefáns","27","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","3836","BDSM","30","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","5735","Red river","21","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","6575","Kristján Ingi","31","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","6582","Jón Axel Helgason","29","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","6807","Atli Rafn","29","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","7638","Sigurður Ingi","15","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","8459","Addi Pálsson","33","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","8794","Hannes Garðarsson","28","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","8928","Valþór Ingi Einarsson","31","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","10097","Orri Blöndal","16","20","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","11396","Brynjar Geir","36","14","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","11410","Gunnar Valur","34","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","11411","Stefán jónsson","32","21","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","11431","Sigga","31","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","11502","Snævar Már","20","31","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","11706","Fannar Smári","32","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","13969","Einar Oddur","33","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","13999","Sir.Bjarni","18","27","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","14000","Mateusz Swierczewski","37","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1808","Frakkland","Holland","34","24","14003","Baldur Stefánsson","33","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","813","Jónas M R","26","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","839","Bergsveinn Kristinsson","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1770","Spámaðurinn","30","31","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","2027","Elvar Örn Hermannsson","29","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3653","Davíð Hafsteinsson","27","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3696","Kristján Valur Kristjánsson","28","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3782","Heimir Stefáns","28","24","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3836","BDSM","25","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5735","Red river","28","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6575","Kristján Ingi","33","19","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6582","Jón Axel Helgason","25","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6807","Atli Rafn","30","28","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7638","Sigurður Ingi","27","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8459","Addi Pálsson","22","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8928","Valþór Ingi Einarsson","31","25","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10097","Orri Blöndal","20","35","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11396","Brynjar Geir","26","16","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11410","Gunnar Valur","30","27","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11411","Stefán jónsson","32","29","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11431","Sigga","28","26","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11502","Snævar Már","33","15","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11706","Fannar Smári","22","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13969","Einar Oddur","30","27","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13999","Sir.Bjarni","27","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14000","Mateusz Swierczewski","18","22","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14003","Baldur Stefánsson","33","33","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","813","Jónas M R","31","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","839","Bergsveinn Kristinsson","31","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","1770","Spámaðurinn","30","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","2027","Elvar Örn Hermannsson","30","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","3653","Davíð Hafsteinsson","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","3696","Kristján Valur Kristjánsson","30","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","3782","Heimir Stefáns","31","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","3836","BDSM","30","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","5735","Red river","36","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","6575","Kristján Ingi","19","15","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","6582","Jón Axel Helgason","32","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","6807","Atli Rafn","33","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","7638","Sigurður Ingi","35","19","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","8459","Addi Pálsson","30","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","8794","Hannes Garðarsson","30","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","8928","Valþór Ingi Einarsson","31","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","10097","Orri Blöndal","36","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","11396","Brynjar Geir","25","30","0","0"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","11410","Gunnar Valur","32","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","11411","Stefán jónsson","36","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","Milliriðill I","1810","Danmörk","Króatía","27","25","11431","Sigga","31","28","4","57.1428571"
