"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3357","Brynja","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3362","Dittulíus","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3372","Erna ","1","0","2","20"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","250","Sveinn Birkir","2","0","8","80"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2815","Einar Tomasson","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2820","Andri Marteinsson","3","1","6","60"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2886","Björn","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2922","Hóran","1","0","8","80"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3243","Arnar","2","1","6","60"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3286","Birgir Jóakimsson","3","1","6","60"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3342","Hermann","2","1","6","60"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3345","gudny","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3346","Kristjana Rós Guðjohnsen","2","3","0","0"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3357","Brynja","2","1","6","60"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3362","Dittulíus","2","1","6","60"
"14","EM 2012","514","Íslandsstofa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3372","Erna ","1","2","0","0"
