"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","17025","Jónas","37","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2037","Marokkó","Túnis","25","30","17270","Álfrún","26","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2038","Alsír","Marokkó","27","28","16938","Kristján","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2038","Alsír","Marokkó","27","28","16941","Bjabbi bet","27","30","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2038","Alsír","Marokkó","27","28","16951","Heiða","22","21","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2038","Alsír","Marokkó","27","28","17025","Jónas","34","15","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2038","Alsír","Marokkó","27","28","17270","Álfrún","23","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2039","Makedónía","Túnis","28","33","16932","Lilja Björk","27","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2039","Makedónía","Túnis","28","33","16938","Kristján","26","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2039","Makedónía","Túnis","28","33","16941","Bjabbi bet","30","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2039","Makedónía","Túnis","28","33","16951","Heiða","22","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2039","Makedónía","Túnis","28","33","17025","Jónas","30","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2039","Makedónía","Túnis","28","33","17270","Álfrún","26","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2040","Túnis","Alsír","30","25","16932","Lilja Björk","30","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2040","Túnis","Alsír","30","25","16938","Kristján","28","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2040","Túnis","Alsír","30","25","16941","Bjabbi bet","31","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2040","Túnis","Alsír","30","25","16951","Heiða","20","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2040","Túnis","Alsír","30","25","17025","Jónas","17","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2040","Túnis","Alsír","30","25","17270","Álfrún","28","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16932","Lilja Björk","29","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16938","Kristján","27","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16941","Bjabbi bet","31","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16951","Heiða","20","21","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17025","Jónas","16","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17270","Álfrún","25","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16938","Kristján","20","27","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17025","Jónas","20","14","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16938","Kristján","25","20","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17025","Jónas","26","23","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16938","Kristján","33","31","2","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17025","Jónas","22","29","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 25/26","2045","Síle","Túnis","26","38","16938","Kristján","28","31","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Sæti 25/26","2045","Síle","Túnis","26","38","17025","Jónas","18","33","8","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2046","Spánn","Pólland","27","23","12078","Elín Bjarney Ragnhildardóttir","31","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2046","Spánn","Pólland","27","23","16932","Lilja Björk","27","28","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2046","Spánn","Pólland","27","23","16938","Kristján","29","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2046","Spánn","Pólland","27","23","16951","Heiða","27","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2046","Spánn","Pólland","27","23","17025","Jónas","26","16","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2046","Spánn","Pólland","27","23","17270","Álfrún","39","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12078","Elín Bjarney Ragnhildardóttir","31","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16932","Lilja Björk","32","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16938","Kristján","31","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16951","Heiða","30","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17025","Jónas","30","14","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17270","Álfrún","37","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2048","Íran","Slóvenía","21","38","12078","Elín Bjarney Ragnhildardóttir","22","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2048","Íran","Slóvenía","21","38","16932","Lilja Björk","24","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2048","Íran","Slóvenía","21","38","16938","Kristján","24","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2048","Íran","Slóvenía","21","38","16951","Heiða","20","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2048","Íran","Slóvenía","21","38","17025","Jónas","20","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2048","Íran","Slóvenía","21","38","17270","Álfrún","24","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12078","Elín Bjarney Ragnhildardóttir","23","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16932","Lilja Björk","28","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16938","Kristján","28","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16941","Bjabbi bet","29","27","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16951","Heiða","20","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17025","Jónas","32","15","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17270","Álfrún","27","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2050","Slóvenía","Spánn","26","31","12078","Elín Bjarney Ragnhildardóttir","30","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16938","Kristján","26","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16941","Bjabbi bet","24","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16951","Heiða","25","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17025","Jónas","26","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17270","Álfrún","25","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","12078","Elín Bjarney Ragnhildardóttir","20","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","16932","Lilja Björk","26","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","16938","Kristján","24","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","16941","Bjabbi bet","20","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","16951","Heiða","20","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","17025","Jónas","35","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2051","Íran","Frakkland","29","41","17270","Álfrún","23","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2052","Spánn","Frakkland","26","28","16932","Lilja Björk","30","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2052","Spánn","Frakkland","26","28","16938","Kristján","30","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2052","Spánn","Frakkland","26","28","16941","Bjabbi bet","31","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2052","Spánn","Frakkland","26","28","16951","Heiða","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2052","Spánn","Frakkland","26","28","17025","Jónas","37","34","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2052","Spánn","Frakkland","26","28","17270","Álfrún","28","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16932","Lilja Björk","26","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16938","Kristján","29","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16941","Bjabbi bet","31","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16951","Heiða","20","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17025","Jónas","29","34","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17270","Álfrún","27","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2054","Íran","Pólland","22","26","16932","Lilja Björk","27","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2054","Íran","Pólland","22","26","16938","Kristján","21","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2054","Íran","Pólland","22","26","16941","Bjabbi bet","24","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2054","Íran","Pólland","22","26","16951","Heiða","20","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2054","Íran","Pólland","22","26","17025","Jónas","27","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill I","2054","Íran","Pólland","22","26","17270","Álfrún","25","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12078","Elín Bjarney Ragnhildardóttir","29","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16932","Lilja Björk","29","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16938","Kristján","32","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16951","Heiða","30","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17025","Jónas","35","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17270","Álfrún","30","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2056","Portúgal","Brasilía","28","28","12078","Elín Bjarney Ragnhildardóttir","30","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16932","Lilja Björk","29","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16938","Kristján","37","33","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16951","Heiða","28","23","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17025","Jónas","31","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17270","Álfrún","27","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12078","Elín Bjarney Ragnhildardóttir","26","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16932","Lilja Björk","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16938","Kristján","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16951","Heiða","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17025","Jónas","33","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17270","Álfrún","25","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12078","Elín Bjarney Ragnhildardóttir","24","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16932","Lilja Björk","25","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16938","Kristján","29","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16941","Bjabbi bet","22","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16951","Heiða","25","26","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17025","Jónas","27","19","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17270","Álfrún","27","30","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12078","Elín Bjarney Ragnhildardóttir","31","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16932","Lilja Björk","28","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16938","Kristján","28","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16941","Bjabbi bet","32","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16951","Heiða","29","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17025","Jónas","34","15","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17270","Álfrún","27","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12078","Elín Bjarney Ragnhildardóttir","29","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16938","Kristján","27","35","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16941","Bjabbi bet","30","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16951","Heiða","25","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17025","Jónas","19","36","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17270","Álfrún","25","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16932","Lilja Björk","33","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16938","Kristján","29","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16941","Bjabbi bet","34","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16951","Heiða","30","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17025","Jónas","20","21","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17270","Álfrún","32","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2062","Brasilía","Ísland","37","41","16932","Lilja Björk","28","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2062","Brasilía","Ísland","37","41","16938","Kristján","27","31","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2062","Brasilía","Ísland","37","41","16941","Bjabbi bet","26","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2062","Brasilía","Ísland","37","41","16951","Heiða","25","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2062","Brasilía","Ísland","37","41","17025","Jónas","27","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2062","Brasilía","Ísland","37","41","17270","Álfrún","25","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16932","Lilja Björk","28","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16938","Kristján","27","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16941","Bjabbi bet","29","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16951","Heiða","20","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17025","Jónas","17","34","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17270","Álfrún","29","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","12078","Elín Bjarney Ragnhildardóttir","38","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16932","Lilja Björk","35","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16938","Kristján","35","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16941","Bjabbi bet","35","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16951","Heiða","29","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17025","Jónas","25","18","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17270","Álfrún","32","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","12078","Elín Bjarney Ragnhildardóttir","32","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","16932","Lilja Björk","34","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","16938","Kristján","29","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","16941","Bjabbi bet","31","30","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","16951","Heiða","27","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","17025","Jónas","33","36","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2065","Noregur","Serbía","31","28","17270","Álfrún","32","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","12078","Elín Bjarney Ragnhildardóttir","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","16932","Lilja Björk","28","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","16938","Kristján","26","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","16941","Bjabbi bet","20","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","16951","Heiða","21","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","17025","Jónas","35","34","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2066","Kvatar","Holland","30","32","17270","Álfrún","25","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2067","Serbía","Argentína","28","22","16938","Kristján","30","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2067","Serbía","Argentína","28","22","16941","Bjabbi bet","31","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2067","Serbía","Argentína","28","22","16951","Heiða","29","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2067","Serbía","Argentína","28","22","17025","Jónas","18","21","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2067","Serbía","Argentína","28","22","17270","Álfrún","32","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2068","Holland","Þýskaland","26","33","16932","Lilja Björk","25","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2068","Holland","Þýskaland","26","33","16938","Kristján","29","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2068","Holland","Þýskaland","26","33","16941","Bjabbi bet","28","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2068","Holland","Þýskaland","26","33","16951","Heiða","25","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2068","Holland","Þýskaland","26","33","17025","Jónas","20","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2068","Holland","Þýskaland","26","33","17270","Álfrún","27","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2069","Kvatar","Noregur","17","30","16932","Lilja Björk","26","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2069","Kvatar","Noregur","17","30","16938","Kristján","27","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2069","Kvatar","Noregur","17","30","16941","Bjabbi bet","20","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2069","Kvatar","Noregur","17","30","16951","Heiða","20","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2069","Kvatar","Noregur","17","30","17025","Jónas","19","16","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2069","Kvatar","Noregur","17","30","17270","Álfrún","25","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16932","Lilja Björk","32","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16938","Kristján","28","30","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16941","Bjabbi bet","30","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16951","Heiða","30","28","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17025","Jónas","20","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17270","Álfrún","35","33","0","0"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2071","Serbía","Holland","32","30","16932","Lilja Björk","30","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","Milliriðill III","2071","Serbía","Holland","32","30","16938","Kristján","31","29","5","71.4285714"
