"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14036","AnnaSólveig","25","33","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14037","Dröfn","25","25","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14038","Smári Sighvatsson","27","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14039","Guðrún Hlín Tómasdóttir","32","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14040","Jóhanna","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14045","Arnar Halldórsson","24","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14046","Hjörtur Sigurðsson","20","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14047","Auður Hanna","23","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14048","Anna Sveinbjörnsdóttir","36","21","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14049","Erna D","30","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1823","Rússland","Spánn","25","26","14050","ingunn saevarsdottir","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","625","Husby","32","27","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","11895","HjaltiB","30","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","12035","Anna Margrét","29","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","13959","Hörður Sveinsson","27","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14034","Karolína","31","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14035","Nína Sveins","20","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14036","AnnaSólveig","30","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14037","Dröfn","26","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14038","Smári Sighvatsson","30","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14039","Guðrún Hlín Tómasdóttir","28","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14040","Jóhanna","29","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14045","Arnar Halldórsson","28","27","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14046","Hjörtur Sigurðsson","22","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14047","Auður Hanna","26","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14048","Anna Sveinbjörnsdóttir","21","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14049","Erna D","27","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14050","ingunn saevarsdottir","16","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1824","Spánn","Noregur","23","27","14051","Íris Valgeirsdóttir","27","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","625","Husby","23","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","11895","HjaltiB","25","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","12035","Anna Margrét","26","22","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","13959","Hörður Sveinsson","23","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14034","Karolína","25","25","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14035","Nína Sveins","20","35","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14036","AnnaSólveig","29","15","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14037","Dröfn","19","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14038","Smári Sighvatsson","22","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14039","Guðrún Hlín Tómasdóttir","28","31","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14040","Jóhanna","23","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14045","Arnar Halldórsson","24","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14046","Hjörtur Sigurðsson","30","35","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14047","Auður Hanna","29","34","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14048","Anna Sveinbjörnsdóttir","32","32","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14049","Erna D","25","33","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14050","ingunn saevarsdottir","26","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1825","Pólland","Rússland","29","29","14051","Íris Valgeirsdóttir","32","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","625","Husby","30","33","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11895","HjaltiB","29","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12035","Anna Margrét","21","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13959","Hörður Sveinsson","25","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14034","Karolína","24","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14035","Nína Sveins","30","34","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14036","AnnaSólveig","29","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14037","Dröfn","24","18","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14038","Smári Sighvatsson","27","25","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14039","Guðrún Hlín Tómasdóttir","31","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14040","Jóhanna","22","18","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14045","Arnar Halldórsson","26","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14046","Hjörtur Sigurðsson","21","25","7","100"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14047","Auður Hanna","24","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14048","Anna Sveinbjörnsdóttir","31","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14049","Erna D","30","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14050","ingunn saevarsdottir","30","36","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14051","Íris Valgeirsdóttir","28","35","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","625","Husby","28","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11895","HjaltiB","32","34","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12035","Anna Margrét","26","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13959","Hörður Sveinsson","24","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14034","Karolína","24","26","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14035","Nína Sveins","26","31","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14036","AnnaSólveig","25","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14037","Dröfn","28","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14038","Smári Sighvatsson","23","23","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14039","Guðrún Hlín Tómasdóttir","27","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14040","Jóhanna","28","27","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14045","Arnar Halldórsson","32","31","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14046","Hjörtur Sigurðsson","28","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14047","Auður Hanna","23","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14048","Anna Sveinbjörnsdóttir","26","18","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14049","Erna D","23","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14050","ingunn saevarsdottir","29","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14051","Íris Valgeirsdóttir","28","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","625","Husby","20","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","11895","HjaltiB","25","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","12035","Anna Margrét","24","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","13959","Hörður Sveinsson","25","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14034","Karolína","26","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14035","Nína Sveins","33","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14036","AnnaSólveig","23","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14037","Dröfn","18","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14038","Smári Sighvatsson","23","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14039","Guðrún Hlín Tómasdóttir","28","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14040","Jóhanna","37","37","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14045","Arnar Halldórsson","26","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14046","Hjörtur Sigurðsson","20","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14047","Auður Hanna","25","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14048","Anna Sveinbjörnsdóttir","31","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14049","Erna D","31","32","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14050","ingunn saevarsdottir","16","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1828","Pólland","Spánn","27","28","14051","Íris Valgeirsdóttir","34","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","625","Husby","29","31","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","11895","HjaltiB","25","21","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","12035","Anna Margrét","30","20","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","13959","Hörður Sveinsson","26","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14034","Karolína","25","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14035","Nína Sveins","32","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14036","AnnaSólveig","25","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14037","Dröfn","20","16","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14038","Smári Sighvatsson","26","25","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14039","Guðrún Hlín Tómasdóttir","28","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14040","Jóhanna","25","24","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14045","Arnar Halldórsson","27","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14046","Hjörtur Sigurðsson","22","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14047","Auður Hanna","25","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14048","Anna Sveinbjörnsdóttir","32","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14049","Erna D","37","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14050","ingunn saevarsdottir","31","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill II","1829","Þýskaland","Rússland","30","29","14051","Íris Valgeirsdóttir","29","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","625","Husby","27","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11895","HjaltiB","33","27","2","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12035","Anna Margrét","27","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13959","Hörður Sveinsson","28","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14034","Karolína","29","30","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14035","Nína Sveins","27","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14036","AnnaSólveig","26","27","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14038","Smári Sighvatsson","23","26","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14040","Jóhanna","18","22","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14045","Arnar Halldórsson","30","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14046","Hjörtur Sigurðsson","23","30","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14047","Auður Hanna","21","20","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14048","Anna Sveinbjörnsdóttir","16","24","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14049","Erna D","33","18","2","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14050","ingunn saevarsdottir","14","22","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","625","Husby","30","29","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","11895","HjaltiB","29","27","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","12035","Anna Margrét","28","26","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","13959","Hörður Sveinsson","29","25","14","100"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14034","Karolína","31","30","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14035","Nína Sveins","28","25","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14036","AnnaSólveig","27","35","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14038","Smári Sighvatsson","28","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14040","Jóhanna","21","35","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14045","Arnar Halldórsson","27","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14046","Hjörtur Sigurðsson","34","23","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14047","Auður Hanna","28","25","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14048","Anna Sveinbjörnsdóttir","26","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14049","Erna D","25","21","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Undanúrslit","1831","Spánn","Danmörk","29","25","14050","ingunn saevarsdottir","25","34","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","625","Husby","24","29","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","11895","HjaltiB","28","30","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","12035","Anna Margrét","32","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","13959","Hörður Sveinsson","25","30","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14034","Karolína","24","25","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14035","Nína Sveins","30","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14036","AnnaSólveig","30","36","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14038","Smári Sighvatsson","30","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14040","Jóhanna","30","37","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14045","Arnar Halldórsson","27","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14046","Hjörtur Sigurðsson","37","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14047","Auður Hanna","24","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14048","Anna Sveinbjörnsdóttir","35","37","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14049","Erna D","26","29","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Sæti 5/6","1832","Ísland","Noregur","33","34","14050","ingunn saevarsdottir","29","23","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","625","Husby","31","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11895","HjaltiB","25","31","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12035","Anna Margrét","30","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13959","Hörður Sveinsson","22","29","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14034","Karolína","28","30","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14035","Nína Sveins","37","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14036","AnnaSólveig","26","31","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14040","Jóhanna","21","25","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14045","Arnar Halldórsson","28","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14046","Hjörtur Sigurðsson","21","31","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14047","Auður Hanna","25","26","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14048","Anna Sveinbjörnsdóttir","37","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14049","Erna D","27","15","0","0"
"38","EMH 2022","2135","Tryggvagata","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14050","ingunn saevarsdottir","19","27","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","625","Husby","28","33","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11895","HjaltiB","23","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12035","Anna Margrét","32","28","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13959","Hörður Sveinsson","28","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14034","Karolína","28","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14035","Nína Sveins","19","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14036","AnnaSólveig","14","36","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14040","Jóhanna","35","27","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14045","Arnar Halldórsson","29","28","10","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14046","Hjörtur Sigurðsson","33","35","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14047","Auður Hanna","22","20","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14048","Anna Sveinbjörnsdóttir","31","21","8","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14049","Erna D","20","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14050","ingunn saevarsdottir","29","19","8","57.1428571"
