"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","10970","Ævar Guð.","28","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","10977","JVH","27","28","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","10989","Bragi Sig.","34","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","11456","Ljubomir Vranjes","28","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","11460","Excelskjalið","31","32","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","11465","Lino Cervar sjálfur","27","30","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","11522","Fan","31","33","0","0"
"32","WC 2019","1675","Efla Norðurland","C-riðill","1440","Danmörk","Noregur","30","26","11527","LGB","33","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","10963","Bakaður Leðurskósóli Tenzen","22","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","10970","Ævar Guð.","22","27","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","10977","JVH","18","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","10989","Bragi Sig.","23","29","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","11456","Ljubomir Vranjes","27","32","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","11460","Excelskjalið","12","34","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","11465","Lino Cervar sjálfur","20","32","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","11522","Fan","32","32","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1441","Angóla","Kvatar","24","23","11527","LGB","16","30","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","10963","Bakaður Leðurskósóli Tenzen","20","25","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","10970","Ævar Guð.","19","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","10977","JVH","25","29","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","10989","Bragi Sig.","22","30","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","11456","Ljubomir Vranjes","22","30","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","11460","Excelskjalið","24","30","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","11465","Lino Cervar sjálfur","23","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","11522","Fan","29","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1442","Argentína","Ungverjaland","25","25","11527","LGB","32","26","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10963","Bakaður Leðurskósóli Tenzen","23","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10970","Ævar Guð.","23","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10977","JVH","25","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10989","Bragi Sig.","26","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11456","Ljubomir Vranjes","27","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11460","Excelskjalið","26","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11465","Lino Cervar sjálfur","19","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11522","Fan","31","29","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11527","LGB","20","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","10963","Bakaður Leðurskósóli Tenzen","23","26","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","10970","Ævar Guð.","23","24","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","10977","JVH","22","26","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","10989","Bragi Sig.","31","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","11456","Ljubomir Vranjes","28","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","11460","Excelskjalið","18","27","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","11465","Lino Cervar sjálfur","37","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","11522","Fan","28","28","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1444","Kvatar","Egyptaland","28","23","11527","LGB","26","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","10963","Bakaður Leðurskósóli Tenzen","26","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","10970","Ævar Guð.","25","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","10977","JVH","36","18","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","10989","Bragi Sig.","25","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","11456","Ljubomir Vranjes","28","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","11460","Excelskjalið","32","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","11465","Lino Cervar sjálfur","29","16","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","11522","Fan","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1445","Ungverjaland","Angóla","34","24","11527","LGB","30","30","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","10963","Bakaður Leðurskósóli Tenzen","28","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","10970","Ævar Guð.","23","26","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","10977","JVH","30","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","10989","Bragi Sig.","33","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","11456","Ljubomir Vranjes","30","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","11460","Excelskjalið","28","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","11465","Lino Cervar sjálfur","31","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","11522","Fan","34","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1446","Svíþjóð","Argentína","31","16","11527","LGB","31","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10963","Bakaður Leðurskósóli Tenzen","28","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10970","Ævar Guð.","15","36","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10977","JVH","28","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10989","Bragi Sig.","29","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11456","Ljubomir Vranjes","28","32","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11460","Excelskjalið","28","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11465","Lino Cervar sjálfur","24","26","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11522","Fan","27","29","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11527","LGB","27","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","10963","Bakaður Leðurskósóli Tenzen","21","23","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","10970","Ævar Guð.","29","23","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","10977","JVH","32","31","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","10989","Bragi Sig.","28","24","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","11456","Ljubomir Vranjes","29","34","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","11460","Excelskjalið","26","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","11465","Lino Cervar sjálfur","26","21","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","11522","Fan","26","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1448","Argentína","Egyptaland","20","22","11527","LGB","21","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","10963","Bakaður Leðurskósóli Tenzen","27","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","10970","Ævar Guð.","37","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","10977","JVH","33","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","10989","Bragi Sig.","33","19","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","11456","Ljubomir Vranjes","33","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","11460","Excelskjalið","34","16","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","11465","Lino Cervar sjálfur","28","18","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","11522","Fan","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1449","Svíþjóð","Angóla","37","19","11527","LGB","36","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","10963","Bakaður Leðurskósóli Tenzen","23","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","10970","Ævar Guð.","24","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","10977","JVH","14","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","10989","Bragi Sig.","30","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","11456","Ljubomir Vranjes","25","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","11460","Excelskjalið","20","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","11465","Lino Cervar sjálfur","27","26","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","11522","Fan","31","31","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1450","Angóla","Argentína","26","33","11527","LGB","26","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10963","Bakaður Leðurskósóli Tenzen","26","22","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10970","Ævar Guð.","30","25","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10977","JVH","28","23","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10989","Bragi Sig.","34","20","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11456","Ljubomir Vranjes","29","26","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11460","Excelskjalið","26","21","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11465","Lino Cervar sjálfur","25","22","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11522","Fan","27","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11527","LGB","34","25","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10963","Bakaður Leðurskósóli Tenzen","18","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10970","Ævar Guð.","22","35","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10977","JVH","23","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10989","Bragi Sig.","26","34","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11456","Ljubomir Vranjes","25","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11460","Excelskjalið","25","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11465","Lino Cervar sjálfur","25","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11522","Fan","27","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11527","LGB","29","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","10963","Bakaður Leðurskósóli Tenzen","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","10970","Ævar Guð.","35","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","10977","JVH","31","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","10989","Bragi Sig.","29","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","11456","Ljubomir Vranjes","30","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","11460","Excelskjalið","28","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","11465","Lino Cervar sjálfur","26","29","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","11522","Fan","29","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1453","Egyptaland","Angóla","33","28","11527","LGB","24","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","10963","Bakaður Leðurskósóli Tenzen","27","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","10970","Ævar Guð.","26","29","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","10977","JVH","27","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","10989","Bragi Sig.","30","30","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","11456","Ljubomir Vranjes","26","30","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","11460","Excelskjalið","21","29","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","11465","Lino Cervar sjálfur","22","28","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","11522","Fan","27","27","0","0"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1454","Kvatar","Argentína","26","25","11527","LGB","29","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10963","Bakaður Leðurskósóli Tenzen","27","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10970","Ævar Guð.","32","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10977","JVH","28","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10989","Bragi Sig.","34","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11456","Ljubomir Vranjes","30","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11460","Excelskjalið","30","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11465","Lino Cervar sjálfur","27","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11522","Fan","34","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11527","LGB","29","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","10963","Bakaður Leðurskósóli Tenzen","24","27","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","10970","Ævar Guð.","23","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","10977","JVH","18","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","10989","Bragi Sig.","24","36","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","11456","Ljubomir Vranjes","26","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","11460","Excelskjalið","22","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1456","Suður-Kórea","Japan","27","25","11465","Lino Cervar sjálfur","22","25","2","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10963","Bakaður Leðurskósóli Tenzen","22","25","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10970","Ævar Guð.","22","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10977","JVH","22","20","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10989","Bragi Sig.","30","35","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11456","Ljubomir Vranjes","21","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11460","Excelskjalið","22","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11465","Lino Cervar sjálfur","24","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","10963","Bakaður Leðurskósóli Tenzen","26","22","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","10970","Ævar Guð.","27","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","10977","JVH","23","26","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","10989","Bragi Sig.","19","36","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","11456","Ljubomir Vranjes","28","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","11460","Excelskjalið","29","24","2","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Sæti 23/24","1458","Japan","Angóla","29","32","11465","Lino Cervar sjálfur","25","21","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10963","Bakaður Leðurskósóli Tenzen","24","22","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10970","Ævar Guð.","30","26","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10977","JVH","22","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10989","Bragi Sig.","29","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11456","Ljubomir Vranjes","24","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11460","Excelskjalið","30","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11465","Lino Cervar sjálfur","29","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","10963","Bakaður Leðurskósóli Tenzen","23","19","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","10970","Ævar Guð.","32","24","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","10977","JVH","23","24","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","10989","Bragi Sig.","29","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","11456","Ljubomir Vranjes","26","24","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","11460","Excelskjalið","32","20","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Umspil","1460","Serbía","Bahrain","32","27","11465","Lino Cervar sjálfur","22","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","10963","Bakaður Leðurskósóli Tenzen","26","24","2","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","10970","Ævar Guð.","22","24","14","100"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","10977","JVH","26","24","2","14.2857142"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","10989","Bragi Sig.","32","28","0","0"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","11456","Ljubomir Vranjes","25","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","11460","Excelskjalið","25","28","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","11465","Lino Cervar sjálfur","22","26","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Umspil","1461","Austurríki","Argentína","22","24","11522","Fan","22","28","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10963","Bakaður Leðurskósóli Tenzen","21","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10970","Ævar Guð.","22","24","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10977","JVH","20","26","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10989","Bragi Sig.","23","30","8","57.1428571"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11456","Ljubomir Vranjes","26","25","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11460","Excelskjalið","23","25","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11465","Lino Cervar sjálfur","22","24","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","10963","Bakaður Leðurskósóli Tenzen","27","23","0","0"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","10970","Ævar Guð.","23","25","10","71.4285714"
"32","WC 2019","1675","Efla Norðurland","Sæti 17/18","1463","Serbía","Argentína","28","30","10977","JVH","26","24","0","0"
