"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","17002","Viktor Bjarki","28","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","18130","Halla Sig.","30","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","18131","Andri Sveinn","26","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","18160","Ómar Elíasson","35","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","18181","Sigrún Júlía","21","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","18230","Aníta","29","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2039","Makedónía","Túnis","28","33","18294","Klara Sól","26","15","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","17002","Viktor Bjarki","30","28","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","18130","Halla Sig.","27","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","18131","Andri Sveinn","26","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","18160","Ómar Elíasson","17","16","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","18181","Sigrún Júlía","34","15","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","18230","Aníta","30","24","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2040","Túnis","Alsír","30","25","18294","Klara Sól","22","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17002","Viktor Bjarki","29","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18130","Halla Sig.","24","25","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18131","Andri Sveinn","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18160","Ómar Elíasson","24","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18181","Sigrún Júlía","37","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18230","Aníta","25","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18294","Klara Sól","25","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17002","Viktor Bjarki","16","30","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18130","Halla Sig.","31","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18131","Andri Sveinn","24","28","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18160","Ómar Elíasson","29","15","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18181","Sigrún Júlía","19","14","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18230","Aníta","25","30","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18294","Klara Sól","14","33","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17002","Viktor Bjarki","17","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18130","Halla Sig.","19","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18131","Andri Sveinn","26","30","2","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18160","Ómar Elíasson","20","19","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18181","Sigrún Júlía","20","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18230","Aníta","23","30","2","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18294","Klara Sól","37","28","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17002","Viktor Bjarki","25","28","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18130","Halla Sig.","35","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18131","Andri Sveinn","23","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18160","Ómar Elíasson","30","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18181","Sigrún Júlía","17","26","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18230","Aníta","20","25","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18294","Klara Sól","37","36","2","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","17002","Viktor Bjarki","28","32","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","18130","Halla Sig.","16","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","18131","Andri Sveinn","23","29","8","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","18160","Ómar Elíasson","23","23","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","18181","Sigrún Júlía","20","19","0","0"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","18230","Aníta","26","31","10","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Sæti 25/26","2045","Síle","Túnis","26","38","18294","Klara Sól","28","21","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","17002","Viktor Bjarki","29","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","18130","Halla Sig.","31","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","18131","Andri Sveinn","30","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","18160","Ómar Elíasson","25","23","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","18181","Sigrún Júlía","37","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","18230","Aníta","28","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2046","Spánn","Pólland","27","23","18294","Klara Sól","25","21","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17002","Viktor Bjarki","36","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18130","Halla Sig.","34","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18131","Andri Sveinn","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18160","Ómar Elíasson","32","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18181","Sigrún Júlía","30","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18230","Aníta","35","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18294","Klara Sól","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","17002","Viktor Bjarki","37","36","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","18130","Halla Sig.","17","34","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","18131","Andri Sveinn","24","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","18160","Ómar Elíasson","22","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","18181","Sigrún Júlía","29","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","18230","Aníta","23","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2048","Íran","Slóvenía","21","38","18294","Klara Sól","20","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17002","Viktor Bjarki","26","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18130","Halla Sig.","24","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18131","Andri Sveinn","24","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18160","Ómar Elíasson","32","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18181","Sigrún Júlía","33","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18230","Aníta","20","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18294","Klara Sól","22","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","17002","Viktor Bjarki","32","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18130","Halla Sig.","29","31","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18131","Andri Sveinn","24","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18160","Ómar Elíasson","31","31","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18181","Sigrún Júlía","26","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18230","Aníta","29","31","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18294","Klara Sól","19","15","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","17002","Viktor Bjarki","23","38","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","18130","Halla Sig.","22","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","18131","Andri Sveinn","22","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","18160","Ómar Elíasson","17","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","18181","Sigrún Júlía","26","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","18230","Aníta","21","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2051","Íran","Frakkland","29","41","18294","Klara Sól","20","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","17002","Viktor Bjarki","32","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","18130","Halla Sig.","31","33","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","18131","Andri Sveinn","26","28","7","100"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","18160","Ómar Elíasson","20","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","18181","Sigrún Júlía","28","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","18230","Aníta","34","36","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2052","Spánn","Frakkland","26","28","18294","Klara Sól","34","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17002","Viktor Bjarki","22","30","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18130","Halla Sig.","16","24","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18131","Andri Sveinn","24","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18160","Ómar Elíasson","37","18","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18181","Sigrún Júlía","16","31","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18230","Aníta","29","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18294","Klara Sól","24","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","17002","Viktor Bjarki","28","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","18130","Halla Sig.","25","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","18131","Andri Sveinn","23","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","18160","Ómar Elíasson","37","20","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","18181","Sigrún Júlía","31","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","18230","Aníta","29","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill I","2054","Íran","Pólland","22","26","18294","Klara Sól","20","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17002","Viktor Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18130","Halla Sig.","32","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18131","Andri Sveinn","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18160","Ómar Elíasson","27","23","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18181","Sigrún Júlía","35","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18230","Aníta","33","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18294","Klara Sól","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","17002","Viktor Bjarki","16","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18130","Halla Sig.","37","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18131","Andri Sveinn","32","21","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18160","Ómar Elíasson","34","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18181","Sigrún Júlía","29","25","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18230","Aníta","26","20","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18294","Klara Sól","27","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17002","Viktor Bjarki","23","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18130","Halla Sig.","26","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18131","Andri Sveinn","22","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18160","Ómar Elíasson","27","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18181","Sigrún Júlía","18","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18230","Aníta","29","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18294","Klara Sól","20","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17002","Viktor Bjarki","28","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18130","Halla Sig.","23","28","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18131","Andri Sveinn","28","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18160","Ómar Elíasson","29","24","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18181","Sigrún Júlía","28","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18230","Aníta","27","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18294","Klara Sól","20","14","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17002","Viktor Bjarki","32","31","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18130","Halla Sig.","27","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18131","Andri Sveinn","28","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18160","Ómar Elíasson","31","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18181","Sigrún Júlía","31","30","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18230","Aníta","26","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18294","Klara Sól","27","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17002","Viktor Bjarki","24","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18130","Halla Sig.","25","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18131","Andri Sveinn","26","35","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18160","Ómar Elíasson","15","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18181","Sigrún Júlía","32","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18230","Aníta","29","39","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18294","Klara Sól","17","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17002","Viktor Bjarki","32","30","7","100"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18130","Halla Sig.","36","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18131","Andri Sveinn","27","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18160","Ómar Elíasson","30","34","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18181","Sigrún Júlía","35","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18230","Aníta","36","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18294","Klara Sól","36","34","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","17002","Viktor Bjarki","26","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","18130","Halla Sig.","22","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","18131","Andri Sveinn","23","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","18160","Ómar Elíasson","14","18","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","18181","Sigrún Júlía","30","33","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","18230","Aníta","29","33","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2062","Brasilía","Ísland","37","41","18294","Klara Sól","22","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17002","Viktor Bjarki","25","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18130","Halla Sig.","19","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18131","Andri Sveinn","24","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18160","Ómar Elíasson","34","18","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18181","Sigrún Júlía","18","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18230","Aníta","20","32","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18294","Klara Sól","24","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","17002","Viktor Bjarki","33","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18130","Halla Sig.","30","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18131","Andri Sveinn","32","19","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18160","Ómar Elíasson","30","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18181","Sigrún Júlía","25","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18230","Aníta","37","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18294","Klara Sól","24","27","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","17002","Viktor Bjarki","35","32","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","18130","Halla Sig.","33","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","18131","Andri Sveinn","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","18160","Ómar Elíasson","21","22","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","18181","Sigrún Júlía","25","26","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","18230","Aníta","34","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2065","Noregur","Serbía","31","28","18294","Klara Sól","26","29","0","0"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","17002","Viktor Bjarki","28","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","Milliriðill III","2066","Kvatar","Holland","30","32","18130","Halla Sig.","23","29","4","57.1428571"
