"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5555","Erna Lind Rögnvaldsdóttir","26","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5584","Kristjana","31","30","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5607","Arna María","22","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","909","Tékkland","Egyptaland","24","27","5610","Pétur Friðriksson","31","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5480","Margeir Hafsteinsson","32","37","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5482","Jóhann","29","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5485","Arnór H","26","23","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5499","viktor","32","25","1","14.2857142"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5521","tryggvi karl","31","22","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5522","Halldor Emilsson","31","27","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5525","eva.dis","34","26","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5550","Geir","27","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5555","Erna Lind Rögnvaldsdóttir","28","23","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5584","Kristjana","29","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","910","Svíþjóð","Egyptaland","25","25","5607","Arna María","31","16","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5480","Margeir Hafsteinsson","36","37","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5482","Jóhann","19","32","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5485","Arnór H","22","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5499","viktor","20","36","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5521","tryggvi karl","21","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5522","Halldor Emilsson","23","32","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5525","eva.dis","23","36","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5550","Geir","31","19","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5555","Erna Lind Rögnvaldsdóttir","23","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5584","Kristjana","26","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","911","Alsír","Frakkland","26","32","5607","Arna María","37","36","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5480","Margeir Hafsteinsson","25","15","1","14.2857142"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5482","Jóhann","26","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5485","Arnór H","30","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5499","viktor","29","27","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5521","tryggvi karl","28","24","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5522","Halldor Emilsson","33","27","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5525","eva.dis","27","26","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5550","Geir","26","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5555","Erna Lind Rögnvaldsdóttir","26","25","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5584","Kristjana","29","26","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","912","Ísland","Tékkland","25","36","5607","Arna María","33","30","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5480","Margeir Hafsteinsson","17","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5485","Arnór H","26","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5499","viktor","28","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5521","tryggvi karl","25","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5522","Halldor Emilsson","30","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5525","eva.dis","26","34","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5550","Geir","28","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5555","Erna Lind Rögnvaldsdóttir","25","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5584","Kristjana","25","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","913","Egyptaland","Ísland","25","28","5607","Arna María","37","21","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5480","Margeir Hafsteinsson","25","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5482","Jóhann","18","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5485","Arnór H","23","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5499","viktor","25","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5521","tryggvi karl","25","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5522","Halldor Emilsson","23","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5525","eva.dis","28","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5550","Geir","19","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5555","Erna Lind Rögnvaldsdóttir","24","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5584","Kristjana","28","27","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","914","Alsír","Tékkland","20","36","5607","Arna María","24","17","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5480","Margeir Hafsteinsson","21","26","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5482","Jóhann","27","25","7","100"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5485","Arnór H","30","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5499","viktor","29","30","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5521","tryggvi karl","27","25","7","100"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5522","Halldor Emilsson","28","28","0","0"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5525","eva.dis","34","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5550","Geir","29","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5555","Erna Lind Rögnvaldsdóttir","29","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5584","Kristjana","29","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","C-riðill","915","Frakkland","Svíþjóð","27","25","5607","Arna María","34","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5482","Jóhann","31","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5485","Arnór H","35","22","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5499","viktor","29","20","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5521","tryggvi karl","33","24","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5522","Halldor Emilsson","33","22","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5525","eva.dis","30","24","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5550","Geir","32","15","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5555","Erna Lind Rögnvaldsdóttir","27","23","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5584","Kristjana","29","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5607","Arna María","32","22","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","916","Danmörk","Argentína","24","24","5610","Pétur Friðriksson","35","23","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5482","Jóhann","25","23","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5485","Arnór H","26","23","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5499","viktor","30","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5521","tryggvi karl","29","29","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5522","Halldor Emilsson","22","22","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5525","eva.dis","34","30","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5550","Geir","27","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5555","Erna Lind Rögnvaldsdóttir","26","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5584","Kristjana","30","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5607","Arna María","26","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","917","Pólland","Þýskaland","26","29","5610","Pétur Friðriksson","27","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5482","Jóhann","32","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5485","Arnór H","30","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5499","viktor","35","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5521","tryggvi karl","32","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5522","Halldor Emilsson","33","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5525","eva.dis","29","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5550","Geir","32","15","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5555","Erna Lind Rögnvaldsdóttir","30","30","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","918","Rússland","Sádi-Arabía","27","17","5584","Kristjana","28","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5480","Margeir Hafsteinsson","25","23","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5482","Jóhann","22","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5485","Arnór H","20","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5499","viktor","28","16","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5521","tryggvi karl","24","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5522","Halldor Emilsson","22","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5550","Geir","15","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5555","Erna Lind Rögnvaldsdóttir","20","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5584","Kristjana","26","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","920","Argentína","Pólland","23","24","5607","Arna María","19","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5480","Margeir Hafsteinsson","26","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5482","Jóhann","19","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5485","Arnór H","18","33","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5499","viktor","30","18","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5521","tryggvi karl","20","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5522","Halldor Emilsson","24","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5550","Geir","17","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5555","Erna Lind Rögnvaldsdóttir","23","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5584","Kristjana","26","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5607","Arna María","19","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5480","Margeir Hafsteinsson","24","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5482","Jóhann","24","27","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5485","Arnór H","25","27","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5499","viktor","30","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5521","tryggvi karl","29","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5522","Halldor Emilsson","30","30","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5550","Geir","25","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5555","Erna Lind Rögnvaldsdóttir","22","27","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5584","Kristjana","31","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","922","Þýskaland","Rússland","27","26","5607","Arna María","27","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5480","Margeir Hafsteinsson","20","17","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5482","Jóhann","28","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5485","Arnór H","29","31","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5499","viktor","29","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5521","tryggvi karl","29","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5522","Halldor Emilsson","31","30","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5525","eva.dis","30","31","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5550","Geir","29","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5555","Erna Lind Rögnvaldsdóttir","25","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5584","Kristjana","26","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5607","Arna María","27","29","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","923","Danmörk","Þýskaland","30","30","5610","Pétur Friðriksson","28","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5480","Margeir Hafsteinsson","22","23","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5482","Jóhann","25","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5485","Arnór H","23","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5499","viktor","29","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5521","tryggvi karl","31","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5522","Halldor Emilsson","26","26","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5525","eva.dis","30","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5550","Geir","27","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5555","Erna Lind Rögnvaldsdóttir","21","29","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5584","Kristjana","27","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5607","Arna María","24","25","1","14.2857142"
"23","HMH 2015","969","BorgHM15","D-riðill","924","Pólland","Rússland","26","25","5610","Pétur Friðriksson","24","26","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5480","Margeir Hafsteinsson","26","28","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5482","Jóhann","29","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5485","Arnór H","28","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5499","viktor","27","20","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5521","tryggvi karl","22","24","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5522","Halldor Emilsson","30","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5525","eva.dis","24","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5550","Geir","29","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5555","Erna Lind Rögnvaldsdóttir","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5584","Kristjana","29","30","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5607","Arna María","28","18","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","925","Argentína","Sádi-Arabía","32","20","5610","Pétur Friðriksson","35","18","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5480","Margeir Hafsteinsson","37","35","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5482","Jóhann","32","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5485","Arnór H","35","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5499","viktor","32","20","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5521","tryggvi karl","32","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5522","Halldor Emilsson","31","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5525","eva.dis","30","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5550","Geir","30","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5555","Erna Lind Rögnvaldsdóttir","28","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5584","Kristjana","27","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","926","Pólland","Sádi-Arabía","32","13","5607","Arna María","17","29","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5480","Margeir Hafsteinsson","36","25","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5482","Jóhann","28","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5485","Arnór H","27","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5499","viktor","26","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5521","tryggvi karl","27","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5522","Halldor Emilsson","22","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5525","eva.dis","28","33","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5550","Geir","25","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5555","Erna Lind Rögnvaldsdóttir","24","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5584","Kristjana","26","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","927","Rússland","Danmörk","28","31","5607","Arna María","18","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5480","Margeir Hafsteinsson","23","37","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5482","Jóhann","29","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5485","Arnór H","30","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5499","viktor","29","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5521","tryggvi karl","29","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5522","Halldor Emilsson","30","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5525","eva.dis","33","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5550","Geir","28","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5555","Erna Lind Rögnvaldsdóttir","31","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5584","Kristjana","31","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","928","Þýskaland","Argentína","28","23","5607","Arna María","32","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5480","Margeir Hafsteinsson","33","30","0","0"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5485","Arnór H","17","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5499","viktor","19","31","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5521","tryggvi karl","22","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5522","Halldor Emilsson","22","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5525","eva.dis","19","36","7","100"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5550","Geir","19","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5555","Erna Lind Rögnvaldsdóttir","21","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5584","Kristjana","25","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5607","Arna María","16","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","D-riðill","930","Rússland","Argentína","27","30","5480","Margeir Hafsteinsson","25","29","4","57.1428571"
