"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","14572","Jóhanna","0","2","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","14768","Salvör","0","2","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","16186","Snæfríður","0","1","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","16234","Sunneva","0","2","2","20"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","5306","Þorvaldur","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","5310","kthorri","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","13812","Iðunn Lúðvíksdóttir","3","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","13814","Daníel Bragi þorrason","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","14572","Jóhanna","2","1","8","80"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","14768","Salvör","3","2","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","16186","Snæfríður","2","0","6","60"
"40","HM 2022","2316","Hávallagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","16234","Sunneva","2","0","6","60"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5306","Þorvaldur","2","1","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5310","kthorri","1","3","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13812","Iðunn Lúðvíksdóttir","1","2","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13814","Daníel Bragi þorrason","1","3","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14572","Jóhanna","1","2","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14768","Salvör","1","3","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16186","Snæfríður","0","4","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16234","Sunneva","2","3","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5306","Þorvaldur","1","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5310","kthorri","1","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13812","Iðunn Lúðvíksdóttir","1","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13814","Daníel Bragi þorrason","0","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14572","Jóhanna","1","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14768","Salvör","1","3","6","60"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16186","Snæfríður","0","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16234","Sunneva","1","2","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5306","Þorvaldur","2","2","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5310","kthorri","0","1","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13812","Iðunn Lúðvíksdóttir","0","2","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13814","Daníel Bragi þorrason","1","3","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14572","Jóhanna","1","2","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14768","Salvör","1","2","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16186","Snæfríður","2","0","8","80"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16234","Sunneva","0","2","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","5306","Þorvaldur","1","2","10","100"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","5310","kthorri","2","1","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","13812","Iðunn Lúðvíksdóttir","3","2","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","13814","Daníel Bragi þorrason","2","1","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","14572","Jóhanna","2","1","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","14768","Salvör","1","0","2","20"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","16186","Snæfríður","3","1","0","0"
"40","HM 2022","2316","Hávallagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","16234","Sunneva","2","3","6","60"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","5306","Þorvaldur","1","2","0","0"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","5310","kthorri","3","1","8","80"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","13812","Iðunn Lúðvíksdóttir","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","13814","Daníel Bragi þorrason","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","14572","Jóhanna","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","14768","Salvör","2","3","0","0"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","16186","Snæfríður","3","1","8","80"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1947","Argentína","Króatía","3","0","16234","Sunneva","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","5306","Þorvaldur","2","0","10","100"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","5310","kthorri","0","1","0","0"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","13812","Iðunn Lúðvíksdóttir","2","1","8","80"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","13814","Daníel Bragi þorrason","0","0","2","20"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","14572","Jóhanna","2","1","8","80"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","14768","Salvör","1","0","8","80"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","16186","Snæfríður","1","0","8","80"
"40","HM 2022","2316","Hávallagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","16234","Sunneva","3","1","6","60"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5306","Þorvaldur","0","1","2","20"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5310","kthorri","0","2","0","0"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13812","Iðunn Lúðvíksdóttir","1","2","0","0"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13814","Daníel Bragi þorrason","1","2","0","0"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14572","Jóhanna","2","1","10","100"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14768","Salvör","0","1","2","20"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16186","Snæfríður","2","3","2","20"
"40","HM 2022","2316","Hávallagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16234","Sunneva","3","0","6","60"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5306","Þorvaldur","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5310","kthorri","0","3","2","20"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13812","Iðunn Lúðvíksdóttir","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13814","Daníel Bragi þorrason","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14572","Jóhanna","1","2","0","0"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14768","Salvör","2","1","6","60"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16186","Snæfríður","1","0","6","60"
"40","HM 2022","2316","Hávallagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16234","Sunneva","1","2","0","0"
