"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","4965","Jenný R","16","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5431","harpaa","22","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5443","Halldis","15","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5444","Sigrún Arna","22","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5445","Katrín Blöndal","26","17","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5446","Dagfríður","25","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5447","Líney Tryggvadóttir","34","34","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5458","Julia Ros","37","15","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5460","Karen Heiðarsdóttir","20","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5461","Björn Árnason","19","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5585","Helena R","22","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","920","Argentína","Pólland","23","24","5586","Sigrun Fridgeirsd","27","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","688","Inga Dóra","18","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","691","Steinunn","24","23","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1059","Gyða Kristín Aðalsteinsdóttir","19","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1299","Linda","24","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2176","Helga Þóra","20","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2363","Auður Geirsdóttir","23","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2379","Dóra","22","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2399","Alla Rúna","20","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2403","Einar Már","22","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3686","Berglind","25","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3718","Guðrún Þóra","15","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3824","Sólrún","24","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4436","Sandra María","19","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4965","Jenný R","35","31","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5431","harpaa","16","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5443","Halldis","21","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5444","Sigrún Arna","32","22","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5445","Katrín Blöndal","16","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5446","Dagfríður","26","37","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5447","Líney Tryggvadóttir","30","34","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5458","Julia Ros","29","17","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5460","Karen Heiðarsdóttir","25","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5461","Björn Árnason","23","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5585","Helena R","18","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5586","Sigrun Fridgeirsd","27","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","688","Inga Dóra","26","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","691","Steinunn","27","26","7","100"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","1059","Gyða Kristín Aðalsteinsdóttir","28","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","1299","Linda","29","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","2176","Helga Þóra","29","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","2363","Auður Geirsdóttir","27","26","7","100"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","2379","Dóra","26","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","2399","Alla Rúna","30","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","2403","Einar Már","32","31","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","3686","Berglind","28","29","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","3718","Guðrún Þóra","28","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","3824","Sólrún","30","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","4436","Sandra María","30","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","4965","Jenný R","31","31","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5431","harpaa","26","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5443","Halldis","34","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5444","Sigrún Arna","31","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5445","Katrín Blöndal","30","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5446","Dagfríður","28","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5447","Líney Tryggvadóttir","20","21","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5458","Julia Ros","33","15","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5460","Karen Heiðarsdóttir","34","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5461","Björn Árnason","26","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5585","Helena R","18","18","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","922","Þýskaland","Rússland","27","26","5586","Sigrun Fridgeirsd","31","31","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","688","Inga Dóra","27","24","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","691","Steinunn","27","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","1059","Gyða Kristín Aðalsteinsdóttir","36","32","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","1299","Linda","29","28","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","2176","Helga Þóra","29","26","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","2363","Auður Geirsdóttir","19","18","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","2379","Dóra","29","28","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","2399","Alla Rúna","25","28","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","2403","Einar Már","28","27","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","3686","Berglind","25","29","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","3718","Guðrún Þóra","26","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","3824","Sólrún","26","29","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","4436","Sandra María","23","27","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","4965","Jenný R","27","18","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5431","harpaa","27","26","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5443","Halldis","31","32","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5444","Sigrún Arna","24","25","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5445","Katrín Blöndal","20","32","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5446","Dagfríður","32","28","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5447","Líney Tryggvadóttir","15","36","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5458","Julia Ros","18","24","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5460","Karen Heiðarsdóttir","30","30","7","100"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5461","Björn Árnason","29","26","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5585","Helena R","23","22","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","923","Danmörk","Þýskaland","30","30","5586","Sigrun Fridgeirsd","31","33","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","688","Inga Dóra","28","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","691","Steinunn","25","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","1059","Gyða Kristín Aðalsteinsdóttir","25","29","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","1299","Linda","28","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","2176","Helga Þóra","26","27","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","2363","Auður Geirsdóttir","27","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","2379","Dóra","28","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","2399","Alla Rúna","30","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","2403","Einar Már","27","29","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","3686","Berglind","24","32","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","3718","Guðrún Þóra","26","29","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","3824","Sólrún","26","28","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","4436","Sandra María","26","29","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","4965","Jenný R","17","14","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5431","harpaa","25","27","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5443","Halldis","28","31","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5444","Sigrún Arna","28","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5445","Katrín Blöndal","17","34","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5446","Dagfríður","26","28","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5447","Líney Tryggvadóttir","20","21","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5458","Julia Ros","35","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5460","Karen Heiðarsdóttir","26","28","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5461","Björn Árnason","32","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5585","Helena R","25","27","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","924","Pólland","Rússland","26","25","5586","Sigrun Fridgeirsd","27","30","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","688","Inga Dóra","30","18","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","691","Steinunn","22","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","1059","Gyða Kristín Aðalsteinsdóttir","25","20","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","1299","Linda","29","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","2176","Helga Þóra","32","21","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","2363","Auður Geirsdóttir","30","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","2379","Dóra","27","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","2399","Alla Rúna","27","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","2403","Einar Már","27","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","3686","Berglind","29","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","3718","Guðrún Þóra","33","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","3824","Sólrún","23","24","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","4436","Sandra María","29","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","4965","Jenný R","16","21","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5431","harpaa","27","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5443","Halldis","25","20","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5444","Sigrún Arna","26","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5445","Katrín Blöndal","36","20","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5446","Dagfríður","30","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5447","Líney Tryggvadóttir","29","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5458","Julia Ros","27","27","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5460","Karen Heiðarsdóttir","28","20","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5461","Björn Árnason","26","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5585","Helena R","34","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","925","Argentína","Sádi-Arabía","32","20","5586","Sigrun Fridgeirsd","29","19","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","688","Inga Dóra","32","21","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","691","Steinunn","25","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","1059","Gyða Kristín Aðalsteinsdóttir","31","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","1299","Linda","32","22","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","2176","Helga Þóra","32","21","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","2363","Auður Geirsdóttir","36","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","2379","Dóra","24","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","2399","Alla Rúna","27","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","2403","Einar Már","33","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","3686","Berglind","26","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","3718","Guðrún Þóra","33","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","3824","Sólrún","27","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","4436","Sandra María","31","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","4965","Jenný R","19","31","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5431","harpaa","27","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5443","Halldis","26","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5444","Sigrún Arna","28","15","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5445","Katrín Blöndal","27","14","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5446","Dagfríður","27","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5447","Líney Tryggvadóttir","27","34","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5458","Julia Ros","32","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5460","Karen Heiðarsdóttir","30","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5461","Björn Árnason","28","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5585","Helena R","33","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","926","Pólland","Sádi-Arabía","32","13","5586","Sigrun Fridgeirsd","32","20","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","688","Inga Dóra","26","39","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","691","Steinunn","27","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","1059","Gyða Kristín Aðalsteinsdóttir","27","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","1299","Linda","25","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","2176","Helga Þóra","28","31","7","100"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","2363","Auður Geirsdóttir","27","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","2379","Dóra","22","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","2399","Alla Rúna","22","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","2403","Einar Már","29","31","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","3686","Berglind","32","30","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","3718","Guðrún Þóra","24","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","3824","Sólrún","26","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","4436","Sandra María","26","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","4965","Jenný R","26","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5431","harpaa","28","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5443","Halldis","27","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5444","Sigrún Arna","19","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5445","Katrín Blöndal","26","34","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5446","Dagfríður","26","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5447","Líney Tryggvadóttir","23","14","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5458","Julia Ros","32","29","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5460","Karen Heiðarsdóttir","22","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5461","Björn Árnason","21","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5585","Helena R","24","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","927","Rússland","Danmörk","28","31","5586","Sigrun Fridgeirsd","31","34","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","688","Inga Dóra","33","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","691","Steinunn","28","20","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","1059","Gyða Kristín Aðalsteinsdóttir","28","29","1","14.2857142"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","1299","Linda","34","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","2176","Helga Þóra","29","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","2363","Auður Geirsdóttir","27","4","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","2379","Dóra","29","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","2399","Alla Rúna","30","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","2403","Einar Már","27","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","3686","Berglind","27","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","3718","Guðrún Þóra","37","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","3824","Sólrún","31","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","4436","Sandra María","36","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","4965","Jenný R","16","21","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5431","harpaa","28","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5443","Halldis","29","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5444","Sigrún Arna","26","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5445","Katrín Blöndal","32","34","0","0"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5446","Dagfríður","27","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5447","Líney Tryggvadóttir","19","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","D-riðill","928","Þýskaland","Argentína","28","23","5458","Julia Ros","18","28","0","0"
