"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","4878","Agust","31","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","5771","Grjoni","27","22","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","5869","Grétar Guðmunds","17","37","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","7909","olip","30","25","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","12017","sigrun","21","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","12019","Hörður","29","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","12095","gisli ","34","17","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill I","1713","Túnis","Angóla","34","29","12096","THOR","16","36","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","4878","Agust","27","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","5771","Grjoni","27","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","5869","Grétar Guðmunds","28","22","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","7909","olip","39","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","12017","sigrun","25","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","12019","Hörður","25","17","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","12095","gisli ","24","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1714","Austurríki","Marokkó","36","22","12096","THOR","19","15","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4878","Agust","28","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5771","Grjoni","30","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5869","Grétar Guðmunds","22","15","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","7909","olip","29","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12017","sigrun","19","23","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12019","Hörður","24","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12095","gisli ","19","36","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12096","THOR","32","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","4878","Agust","27","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","5771","Grjoni","25","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","5869","Grétar Guðmunds","28","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","7909","olip","30","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","12017","sigrun","26","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","12019","Hörður","25","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","12095","gisli ","37","37","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1716","Austurríki","Síle","33","31","12096","THOR","15","36","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","4878","Agust","23","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5771","Grjoni","27","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5869","Grétar Guðmunds","27","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7909","olip","29","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12017","sigrun","23","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12019","Hörður","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12095","gisli ","31","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12096","THOR","27","17","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","4878","Agust","27","23","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5771","Grjoni","24","31","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5869","Grétar Guðmunds","25","35","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7909","olip","24","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12017","sigrun","22","22","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12019","Hörður","22","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12095","gisli ","29","20","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12096","THOR","21","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","4878","Agust","27","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","5771","Grjoni","28","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","5869","Grétar Guðmunds","30","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","7909","olip","27","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","12017","sigrun","24","20","0","0"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","12019","Hörður","22","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","12095","gisli ","17","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Aukariðill II","1719","Marokkó","Síle","17","28","12096","THOR","23","19","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","4878","Agust","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5771","Grjoni","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5869","Grétar Guðmunds","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7909","olip","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12017","sigrun","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12019","Hörður","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12095","gisli ","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12096","THOR","0","10","14","100"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","4878","Agust","31","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","5771","Grjoni","25","24","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","5869","Grétar Guðmunds","25","21","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","7909","olip","30","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","12017","sigrun","28","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","12019","Hörður","28","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","12095","gisli ","17","36","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 29/30","1721","Angóla","Marokkó","29","30","12096","THOR","35","14","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","4878","Agust","23","27","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5771","Grjoni","23","29","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5869","Grétar Guðmunds","23","34","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7909","olip","26","34","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12017","sigrun","29","32","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12019","Hörður","21","29","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12095","gisli ","27","32","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12096","THOR","22","27","10","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","4878","Agust","26","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","5771","Grjoni","27","24","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","5869","Grétar Guðmunds","30","28","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","7909","olip","28","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","12017","sigrun","28","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","12019","Hörður","28","22","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","12095","gisli ","36","15","8","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Sæti 25/26","1723","Túnis","Austurríki","37","33","12096","THOR","23","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4878","Agust","33","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5771","Grjoni","32","28","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5869","Grétar Guðmunds","27","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7909","olip","29","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12017","sigrun","25","22","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12019","Hörður","28","20","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12095","gisli ","27","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12096","THOR","28","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4878","Agust","25","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5771","Grjoni","28","24","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5869","Grétar Guðmunds","26","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7909","olip","27","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12017","sigrun","29","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12019","Hörður","22","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12095","gisli ","31","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12096","THOR","28","17","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4878","Agust","29","31","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5771","Grjoni","27","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5869","Grétar Guðmunds","34","19","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7909","olip","26","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12017","sigrun","20","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12019","Hörður","25","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12095","gisli ","33","19","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12096","THOR","30","36","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4878","Agust","26","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5771","Grjoni","29","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5869","Grétar Guðmunds","28","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7909","olip","33","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12017","sigrun","25","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12019","Hörður","25","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12095","gisli ","34","37","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12096","THOR","32","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4878","Agust","37","22","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5771","Grjoni","24","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5869","Grétar Guðmunds","27","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7909","olip","30","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12017","sigrun","26","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12019","Hörður","28","22","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12095","gisli ","25","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12096","THOR","15","32","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","4878","Agust","23","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","5771","Grjoni","26","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","5869","Grétar Guðmunds","26","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","7909","olip","24","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","12017","sigrun","26","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","12019","Hörður","25","32","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","12095","gisli ","31","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1729","Makedónía","Rússland","20","32","12096","THOR","28","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4878","Agust","29","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5771","Grjoni","27","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5869","Grétar Guðmunds","27","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7909","olip","32","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12017","sigrun","24","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12019","Hörður","24","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12095","gisli ","35","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12096","THOR","28","16","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","4878","Agust","29","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5771","Grjoni","27","26","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5869","Grétar Guðmunds","29","27","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","7909","olip","28","31","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12017","sigrun","21","25","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12019","Hörður","22","21","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12095","gisli ","29","25","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12096","THOR","14","35","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4878","Agust","29","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5771","Grjoni","28","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5869","Grétar Guðmunds","29","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","7909","olip","32","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12017","sigrun","29","21","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12019","Hörður","28","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12095","gisli ","15","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12096","THOR","35","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","4878","Agust","30","25","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5771","Grjoni","27","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5869","Grétar Guðmunds","32","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","7909","olip","28","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12017","sigrun","25","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12019","Hörður","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12095","gisli ","35","37","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12096","THOR","16","17","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","4878","Agust","32","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","5771","Grjoni","28","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","5869","Grétar Guðmunds","31","35","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","7909","olip","28","30","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","12017","sigrun","24","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","12019","Hörður","25","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","12095","gisli ","18","33","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1734","Spánn","Þýskaland","32","28","12096","THOR","14","29","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4878","Agust","36","18","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5771","Grjoni","20","35","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5869","Grétar Guðmunds","26","19","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","7909","olip","24","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12017","sigrun","17","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12019","Hörður","22","30","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12095","gisli ","33","25","0","0"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12096","THOR","30","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4878","Agust","31","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5771","Grjoni","29","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5869","Grétar Guðmunds","32","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","7909","olip","34","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12017","sigrun","32","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12019","Hörður","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12095","gisli ","33","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12096","THOR","28","15","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","4878","Agust","24","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5771","Grjoni","26","24","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5869","Grétar Guðmunds","27","37","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","7909","olip","31","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12017","sigrun","23","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12095","gisli ","32","28","0","0"
