"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","13426","Guðrún E","25","28","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","13430","Ingvar","28","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","13448","Hafsteinn B","35","26","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","13582","Kolfinna","28","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","13588","Haukur steinn helgason","16","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2037","Marokkó","Túnis","25","30","16608","Óli Fjalar Böðvarsson","28","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","10531","Birkir Böðvarsson","24","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","13426","Guðrún E","29","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","13430","Ingvar","20","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","13448","Hafsteinn B","25","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","13582","Kolfinna","15","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","13588","Haukur steinn helgason","21","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2038","Alsír","Marokkó","27","28","16608","Óli Fjalar Böðvarsson","25","22","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","10531","Birkir Böðvarsson","26","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","13426","Guðrún E","28","30","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","13430","Ingvar","21","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","13448","Hafsteinn B","36","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","13582","Kolfinna","14","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","13588","Haukur steinn helgason","34","21","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2039","Makedónía","Túnis","28","33","16608","Óli Fjalar Böðvarsson","30","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","10531","Birkir Böðvarsson","30","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","13426","Guðrún E","31","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","13430","Ingvar","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","13448","Hafsteinn B","15","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","13582","Kolfinna","17","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","13588","Haukur steinn helgason","25","37","0","0"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2040","Túnis","Alsír","30","25","16608","Óli Fjalar Böðvarsson","15","14","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","10531","Birkir Böðvarsson","31","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","13426","Guðrún E","27","25","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","13430","Ingvar","31","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","13448","Hafsteinn B","26","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","13582","Kolfinna","31","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","13588","Haukur steinn helgason","32","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Aukariðill II","2041","Makedónía","Marokkó","40","25","16608","Óli Fjalar Böðvarsson","26","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10531","Birkir Böðvarsson","14","23","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13426","Guðrún E","25","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13430","Ingvar","30","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13448","Hafsteinn B","31","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13582","Kolfinna","35","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13588","Haukur steinn helgason","26","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16608","Óli Fjalar Böðvarsson","14","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10531","Birkir Böðvarsson","25","14","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13426","Guðrún E","25","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13430","Ingvar","29","27","10","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13448","Hafsteinn B","27","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13582","Kolfinna","20","15","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13588","Haukur steinn helgason","16","37","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16608","Óli Fjalar Böðvarsson","32","18","10","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10531","Birkir Böðvarsson","18","34","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13426","Guðrún E","26","33","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13430","Ingvar","24","26","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13448","Hafsteinn B","20","37","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13582","Kolfinna","27","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13588","Haukur steinn helgason","14","25","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16608","Óli Fjalar Böðvarsson","36","22","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","10531","Birkir Böðvarsson","14","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","13426","Guðrún E","24","27","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","13430","Ingvar","25","29","8","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","13448","Hafsteinn B","26","23","2","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","13582","Kolfinna","32","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","13588","Haukur steinn helgason","15","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Sæti 25/26","2045","Síle","Túnis","26","38","16608","Óli Fjalar Böðvarsson","37","35","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","10531","Birkir Böðvarsson","30","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","13426","Guðrún E","29","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","13430","Ingvar","32","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","13448","Hafsteinn B","19","19","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","13582","Kolfinna","31","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","13588","Haukur steinn helgason","26","28","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2046","Spánn","Pólland","27","23","16608","Óli Fjalar Böðvarsson","29","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10531","Birkir Böðvarsson","25","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13426","Guðrún E","31","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13430","Ingvar","34","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13448","Hafsteinn B","20","14","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13582","Kolfinna","32","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13588","Haukur steinn helgason","19","34","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16608","Óli Fjalar Böðvarsson","31","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","10531","Birkir Böðvarsson","21","30","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","13426","Guðrún E","23","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","13430","Ingvar","21","32","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","13448","Hafsteinn B","30","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","13582","Kolfinna","26","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","13588","Haukur steinn helgason","21","36","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2048","Íran","Slóvenía","21","38","16608","Óli Fjalar Böðvarsson","19","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10531","Birkir Böðvarsson","27","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13426","Guðrún E","25","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13430","Ingvar","24","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13448","Hafsteinn B","25","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13582","Kolfinna","29","27","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13588","Haukur steinn helgason","37","15","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16608","Óli Fjalar Böðvarsson","21","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","10531","Birkir Böðvarsson","24","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","13426","Guðrún E","27","31","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","13430","Ingvar","24","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","13448","Hafsteinn B","37","32","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","13582","Kolfinna","26","28","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","13588","Haukur steinn helgason","31","21","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2050","Slóvenía","Spánn","26","31","16608","Óli Fjalar Böðvarsson","32","19","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","10531","Birkir Böðvarsson","21","34","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","13426","Guðrún E","26","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","13430","Ingvar","18","34","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","13448","Hafsteinn B","26","16","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","13582","Kolfinna","23","36","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","13588","Haukur steinn helgason","25","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2051","Íran","Frakkland","29","41","16608","Óli Fjalar Böðvarsson","27","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","10531","Birkir Böðvarsson","33","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","13426","Guðrún E","27","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","13430","Ingvar","31","28","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","13448","Hafsteinn B","36","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","13582","Kolfinna","29","31","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","13588","Haukur steinn helgason","36","28","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2052","Spánn","Frakkland","26","28","16608","Óli Fjalar Böðvarsson","34","23","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10531","Birkir Böðvarsson","28","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13426","Guðrún E","32","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13430","Ingvar","25","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13448","Hafsteinn B","21","20","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13582","Kolfinna","32","15","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13588","Haukur steinn helgason","36","20","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16608","Óli Fjalar Böðvarsson","34","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","10531","Birkir Böðvarsson","25","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","13426","Guðrún E","32","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","13430","Ingvar","21","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","13448","Hafsteinn B","28","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","13582","Kolfinna","30","30","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","13588","Haukur steinn helgason","18","34","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill I","2054","Íran","Pólland","22","26","16608","Óli Fjalar Böðvarsson","28","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10531","Birkir Böðvarsson","32","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13426","Guðrún E","29","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13430","Ingvar","31","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13448","Hafsteinn B","28","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13582","Kolfinna","33","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13588","Haukur steinn helgason","37","37","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16608","Óli Fjalar Böðvarsson","32","28","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","10531","Birkir Böðvarsson","31","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","13426","Guðrún E","31","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","13430","Ingvar","33","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","13448","Hafsteinn B","27","28","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","13582","Kolfinna","30","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","13588","Haukur steinn helgason","25","31","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2056","Portúgal","Brasilía","28","28","16608","Óli Fjalar Böðvarsson","33","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10531","Birkir Böðvarsson","26","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13426","Guðrún E","23","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13430","Ingvar","25","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13448","Hafsteinn B","25","14","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13582","Kolfinna","22","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13588","Haukur steinn helgason","20","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16608","Óli Fjalar Böðvarsson","22","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10531","Birkir Böðvarsson","25","30","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13426","Guðrún E","25","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13430","Ingvar","25","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13448","Hafsteinn B","28","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13582","Kolfinna","28","25","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13588","Haukur steinn helgason","35","18","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16608","Óli Fjalar Böðvarsson","37","16","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10531","Birkir Böðvarsson","31","29","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13426","Guðrún E","27","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13430","Ingvar","30","29","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13448","Hafsteinn B","17","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13582","Kolfinna","27","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13588","Haukur steinn helgason","35","35","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16608","Óli Fjalar Böðvarsson","34","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10531","Birkir Böðvarsson","25","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13426","Guðrún E","25","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13430","Ingvar","26","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13448","Hafsteinn B","23","21","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13582","Kolfinna","22","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13588","Haukur steinn helgason","26","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16608","Óli Fjalar Böðvarsson","32","17","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10531","Birkir Böðvarsson","32","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13426","Guðrún E","31","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13430","Ingvar","32","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13448","Hafsteinn B","29","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13582","Kolfinna","33","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13588","Haukur steinn helgason","21","16","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16608","Óli Fjalar Böðvarsson","33","36","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","10531","Birkir Böðvarsson","27","31","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","13426","Guðrún E","37","29","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","13430","Ingvar","21","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","13448","Hafsteinn B","19","36","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","13582","Kolfinna","25","16","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","13588","Haukur steinn helgason","32","27","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2062","Brasilía","Ísland","37","41","16608","Óli Fjalar Böðvarsson","35","24","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10531","Birkir Böðvarsson","26","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13426","Guðrún E","23","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13430","Ingvar","23","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13448","Hafsteinn B","29","16","0","0"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13582","Kolfinna","16","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13588","Haukur steinn helgason","29","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16608","Óli Fjalar Böðvarsson","30","32","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","Milliriðill III","2064","Þýskaland","Argentína","39","19","10531","Birkir Böðvarsson","31","25","4","57.1428571"
