"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4210","Hanna Kristín","3","2","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","5107","Mamma","3","2","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","415","Eiríkur Briem","3","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","2738","Maj-Britt","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","2739","Einar Eyjólfss","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","2741","Þorvaldur Ólafsson","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3083","Katrín Briem","3","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3143","Pabbi","4","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4210","Hanna Kristín","3","1","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5107","Mamma","2","3","2","20"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","415","Eiríkur Briem","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","2738","Maj-Britt","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","2739","Einar Eyjólfss","3","1","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","2741","Þorvaldur Ólafsson","1","2","2","20"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3083","Katrín Briem","3","2","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3143","Pabbi","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4210","Hanna Kristín","3","1","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","5107","Mamma","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","415","Eiríkur Briem","1","0","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2738","Maj-Britt","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2739","Einar Eyjólfss","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2741","Þorvaldur Ólafsson","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3083","Katrín Briem","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3143","Pabbi","1","0","6","60"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4210","Hanna Kristín","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5107","Mamma","0","3","0","0"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","415","Eiríkur Briem","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2738","Maj-Britt","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2739","Einar Eyjólfss","0","1","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2741","Þorvaldur Ólafsson","2","1","2","20"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3083","Katrín Briem","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3143","Pabbi","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4210","Hanna Kristín","0","2","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5107","Mamma","3","1","2","20"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","415","Eiríkur Briem","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2738","Maj-Britt","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2739","Einar Eyjólfss","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3083","Katrín Briem","1","0","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3143","Pabbi","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4210","Hanna Kristín","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5107","Mamma","2","1","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","415","Eiríkur Briem","1","0","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2738","Maj-Britt","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2739","Einar Eyjólfss","1","0","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2741","Þorvaldur Ólafsson","1","2","2","20"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3083","Katrín Briem","1","0","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3143","Pabbi","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4210","Hanna Kristín","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5107","Mamma","1","0","10","100"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","415","Eiríkur Briem","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2738","Maj-Britt","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2739","Einar Eyjólfss","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2741","Þorvaldur Ólafsson","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3083","Katrín Briem","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3143","Pabbi","3","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4210","Hanna Kristín","1","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5107","Mamma","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","415","Eiríkur Briem","0","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","2738","Maj-Britt","1","2","8","80"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","2739","Einar Eyjólfss","1","2","8","80"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3083","Katrín Briem","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3143","Pabbi","1","0","2","20"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4210","Hanna Kristín","1","0","2","20"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5107","Mamma","1","1","2","20"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","415","Eiríkur Briem","0","2","8","80"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","2738","Maj-Britt","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","2739","Einar Eyjólfss","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","2741","Þorvaldur Ólafsson","3","1","0","0"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","3083","Katrín Briem","0","1","8","80"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","3143","Pabbi","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","4210","Hanna Kristín","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Undanúrslit","867","Holland","Argentína","0","0","5107","Mamma","0","1","8","80"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","415","Eiríkur Briem","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","2738","Maj-Britt","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","2739","Einar Eyjólfss","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","2741","Þorvaldur Ólafsson","1","0","0","0"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","3083","Katrín Briem","0","1","8","80"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4210","Hanna Kristín","1","2","6","60"
"22","WC 2014","741","Selvogsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","5107","Mamma","0","0","2","20"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","415","Eiríkur Briem","2","0","8","80"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2738","Maj-Britt","1","3","2","20"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2739","Einar Eyjólfss","1","0","10","100"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2741","Þorvaldur Ólafsson","1","2","2","20"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3083","Katrín Briem","2","1","6","60"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3143","Pabbi","0","1","0","0"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4210","Hanna Kristín","2","3","0","0"
"22","WC 2014","741","Selvogsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5107","Mamma","2","2","0","0"
