"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","8492","Kjartan Helgason","27","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","8511","Símon Unndórsson","26","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","8537","Einar F. Hilmarsson","26","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","9170","Ólafur Hermannsson","27","20","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","9245","Steinar Ríkharðsson","25","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","9250","Kristinn Alexandersson","32","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","9414","Birna","24","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","10742","Runólfur","27","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","11545","Fríða Jóns","29","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","11637","Hulda","27","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","11644","Andrés Þór","28","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","11665","Sigurbjörn Bogi","27","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","11927","Ingólfur Th. Bachmann","31","26","7","100"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","11969","Rúnar Berg","25","26","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","12445","Teitur Pétursson","24","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","13943","Leifur Arason","33","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","13986","Þórunn Arnardóttir","21","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1802","Slóvakía","Litáen","31","26","13987","Íris Anna","28","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","8427","Stefán Gunnar Thors","31","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","8456","Ester ","31","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","8461","Ómar","32","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","8492","Kjartan Helgason","33","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","8511","Símon Unndórsson","28","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","8537","Einar F. Hilmarsson","32","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","9170","Ólafur Hermannsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","9245","Steinar Ríkharðsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","9250","Kristinn Alexandersson","28","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","9414","Birna","30","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","10742","Runólfur","32","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","11545","Fríða Jóns","31","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","11637","Hulda","31","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","11644","Andrés Þór","29","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","11665","Sigurbjörn Bogi","26","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","11927","Ingólfur Th. Bachmann","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","11969","Rúnar Berg","32","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","12445","Teitur Pétursson","27","21","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","13943","Leifur Arason","31","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","13986","Þórunn Arnardóttir","29","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1803","Noregur","Rússland","22","23","13987","Íris Anna","14","16","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","8427","Stefán Gunnar Thors","27","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","8456","Ester ","22","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","8461","Ómar","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","8492","Kjartan Helgason","29","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","8511","Símon Unndórsson","30","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","8537","Einar F. Hilmarsson","22","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","9245","Steinar Ríkharðsson","24","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","9250","Kristinn Alexandersson","22","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","9414","Birna","22","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","10742","Runólfur","25","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","11545","Fríða Jóns","27","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","11637","Hulda","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","11644","Andrés Þór","22","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","11665","Sigurbjörn Bogi","26","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","11969","Rúnar Berg","19","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","12445","Teitur Pétursson","26","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","13986","Þórunn Arnardóttir","19","21","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1804","Slóvakía","Rússland","27","36","13987","Íris Anna","21","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","8427","Stefán Gunnar Thors","25","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","8456","Ester ","23","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","8461","Ómar","28","34","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","8492","Kjartan Helgason","27","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","8511","Símon Unndórsson","22","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","8537","Einar F. Hilmarsson","18","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","9245","Steinar Ríkharðsson","24","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","9250","Kristinn Alexandersson","28","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","9414","Birna","20","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","10742","Runólfur","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","11545","Fríða Jóns","25","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","11637","Hulda","23","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","11644","Andrés Þór","22","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","11665","Sigurbjörn Bogi","20","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","11927","Ingólfur Th. Bachmann","25","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","11969","Rúnar Berg","24","30","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","12445","Teitur Pétursson","23","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","13986","Þórunn Arnardóttir","14","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","F-riðill","1805","Litáen","Noregur","29","35","13987","Íris Anna","32","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","8427","Stefán Gunnar Thors","30","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","8456","Ester ","27","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","8461","Ómar","31","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","8492","Kjartan Helgason","30","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","8511","Símon Unndórsson","25","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","8537","Einar F. Hilmarsson","29","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","9170","Ólafur Hermannsson","25","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","9245","Steinar Ríkharðsson","31","27","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","9250","Kristinn Alexandersson","36","32","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","9414","Birna","30","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","10742","Runólfur","28","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","11545","Fríða Jóns","31","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","11637","Hulda","35","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","11644","Andrés Þór","31","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","11665","Sigurbjörn Bogi","28","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","11927","Ingólfur Th. Bachmann","26","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","11969","Rúnar Berg","27","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","12445","Teitur Pétursson","31","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","13986","Þórunn Arnardóttir","30","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1806","Danmörk","Ísland","28","24","13987","Íris Anna","24","36","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8427","Stefán Gunnar Thors","27","33","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8456","Ester ","20","35","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8461","Ómar","27","32","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8492","Kjartan Helgason","29","33","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8511","Símon Unndórsson","26","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8537","Einar F. Hilmarsson","26","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9170","Ólafur Hermannsson","25","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9245","Steinar Ríkharðsson","25","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9250","Kristinn Alexandersson","30","32","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9414","Birna","28","22","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10742","Runólfur","22","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11545","Fríða Jóns","27","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11637","Hulda","24","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11644","Andrés Þór","28","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11665","Sigurbjörn Bogi","26","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11927","Ingólfur Th. Bachmann","28","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11969","Rúnar Berg","21","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12445","Teitur Pétursson","25","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13986","Þórunn Arnardóttir","26","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13987","Íris Anna","18","18","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","8427","Stefán Gunnar Thors","31","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","8456","Ester ","26","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","8461","Ómar","32","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","8492","Kjartan Helgason","30","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","8511","Símon Unndórsson","28","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","8537","Einar F. Hilmarsson","30","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","9170","Ólafur Hermannsson","30","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","9245","Steinar Ríkharðsson","34","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","9250","Kristinn Alexandersson","32","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","9414","Birna","30","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","10742","Runólfur","28","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","11545","Fríða Jóns","33","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","11637","Hulda","32","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","11644","Andrés Þór","30","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","11665","Sigurbjörn Bogi","29","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","11927","Ingólfur Th. Bachmann","32","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","11969","Rúnar Berg","29","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","12445","Teitur Pétursson","34","23","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","13986","Þórunn Arnardóttir","34","32","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1808","Frakkland","Holland","34","24","13987","Íris Anna","18","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8427","Stefán Gunnar Thors","33","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8456","Ester ","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8461","Ómar","33","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8492","Kjartan Helgason","33","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8511","Símon Unndórsson","21","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8537","Einar F. Hilmarsson","25","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9170","Ólafur Hermannsson","35","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9245","Steinar Ríkharðsson","29","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9250","Kristinn Alexandersson","29","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9414","Birna","24","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10742","Runólfur","28","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11545","Fríða Jóns","30","22","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11637","Hulda","33","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11644","Andrés Þór","28","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11665","Sigurbjörn Bogi","29","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11927","Ingólfur Th. Bachmann","29","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11969","Rúnar Berg","23","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12445","Teitur Pétursson","31","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13986","Þórunn Arnardóttir","19","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13987","Íris Anna","29","33","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","8427","Stefán Gunnar Thors","32","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","8456","Ester ","31","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","8461","Ómar","28","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","8492","Kjartan Helgason","33","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","8511","Símon Unndórsson","29","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","8537","Einar F. Hilmarsson","31","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","9170","Ólafur Hermannsson","30","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","9245","Steinar Ríkharðsson","31","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","9250","Kristinn Alexandersson","32","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","9414","Birna","29","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","10742","Runólfur","28","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","11545","Fríða Jóns","30","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","11637","Hulda","32","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","11644","Andrés Þór","34","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","11665","Sigurbjörn Bogi","29","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","11927","Ingólfur Th. Bachmann","30","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","11969","Rúnar Berg","30","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","12445","Teitur Pétursson","32","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","13986","Þórunn Arnardóttir","20","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1810","Danmörk","Króatía","27","25","13987","Íris Anna","15","21","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1811","Frakkland","Ísland","21","29","8427","Stefán Gunnar Thors","29","23","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1811","Frakkland","Ísland","21","29","8456","Ester ","27","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill I","1811","Frakkland","Ísland","21","29","8461","Ómar","33","28","0","0"
