"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","887","Jónas Heimisson","1","0","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","13769","Þorsteinn Már Jónsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","13770","Bjarni G","1","2","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","13800","Bragi Baldursson","1","3","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","13822","Einar_Ingvi","1","2","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","14149","Sigurður Ásgeirsson","1","1","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1941","Marokkó","Spánn","0","0","14155","Óskar Ásgeirsson","1","4","0","0"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","887","Jónas Heimisson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","13769","Þorsteinn Már Jónsson","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","13770","Bjarni G","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","13800","Bragi Baldursson","2","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","13821","Arnar","3","1","8","80"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","13822","Einar_Ingvi","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","14149","Sigurður Ásgeirsson","1","0","6","60"
"40","HM 2022","2176","Aptoz","16-liða úrslit","1942","Portúgal","Sviss","6","1","14155","Óskar Ásgeirsson","2","1","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","887","Jónas Heimisson","0","2","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13769","Þorsteinn Már Jónsson","1","3","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13770","Bjarni G","1","2","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13800","Bragi Baldursson","1","2","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13821","Arnar","2","5","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13822","Einar_Ingvi","0","2","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14149","Sigurður Ásgeirsson","3","2","6","60"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14155","Óskar Ásgeirsson","0","3","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","887","Jónas Heimisson","1","0","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13769","Þorsteinn Már Jónsson","1","2","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13770","Bjarni G","1","2","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13800","Bragi Baldursson","3","5","6","60"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13821","Arnar","4","1","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13822","Einar_Ingvi","1","2","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14149","Sigurður Ásgeirsson","0","2","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14155","Óskar Ásgeirsson","1","2","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","887","Jónas Heimisson","1","0","10","100"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13769","Þorsteinn Már Jónsson","1","2","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13770","Bjarni G","1","2","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13800","Bragi Baldursson","1","2","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13821","Arnar","1","5","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13822","Einar_Ingvi","0","1","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14149","Sigurður Ásgeirsson","0","3","0","0"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14155","Óskar Ásgeirsson","3","2","6","60"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","887","Jónas Heimisson","1","0","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","13769","Þorsteinn Már Jónsson","1","2","10","100"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","13770","Bjarni G","1","2","10","100"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","13800","Bragi Baldursson","1","3","8","80"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","13821","Arnar","2","4","6","60"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","13822","Einar_Ingvi","1","2","10","100"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","14149","Sigurður Ásgeirsson","1","0","2","20"
"40","HM 2022","2176","Aptoz","Fjórðungsúrslit","1946","England","Frakkland","1","2","14155","Óskar Ásgeirsson","2","0","0","0"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","887","Jónas Heimisson","1","0","8","80"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","13769","Þorsteinn Már Jónsson","2","1","6","60"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","13770","Bjarni G","2","1","6","60"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","13800","Bragi Baldursson","2","1","6","60"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","13821","Arnar","2","1","6","60"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","13822","Einar_Ingvi","1","0","8","80"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","14149","Sigurður Ásgeirsson","2","1","6","60"
"40","HM 2022","2176","Aptoz","Undanúrslit","1947","Argentína","Króatía","3","0","14155","Óskar Ásgeirsson","2","1","6","60"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","887","Jónas Heimisson","1","0","8","80"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","13769","Þorsteinn Már Jónsson","2","0","10","100"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","13770","Bjarni G","2","1","8","80"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","13800","Bragi Baldursson","1","0","8","80"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","13822","Einar_Ingvi","2","1","8","80"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","14149","Sigurður Ásgeirsson","0","0","2","20"
"40","HM 2022","2176","Aptoz","Undanúrslit","1948","Frakkland","Marokkó","2","0","14155","Óskar Ásgeirsson","1","0","8","80"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","887","Jónas Heimisson","1","0","6","60"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13769","Þorsteinn Már Jónsson","2","1","10","100"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13770","Bjarni G","1","0","6","60"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13800","Bragi Baldursson","0","2","0","0"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13821","Arnar","3","1","8","80"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13822","Einar_Ingvi","2","3","2","20"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14149","Sigurður Ásgeirsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14155","Óskar Ásgeirsson","0","1","2","20"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","887","Jónas Heimisson","1","0","6","60"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13769","Þorsteinn Már Jónsson","2","1","6","60"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13770","Bjarni G","2","1","6","60"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13800","Bragi Baldursson","3","2","8","80"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13821","Arnar","1","3","2","20"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13822","Einar_Ingvi","1","2","0","0"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14149","Sigurður Ásgeirsson","2","1","6","60"
"40","HM 2022","2176","Aptoz","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14155","Óskar Ásgeirsson","2","2","0","0"
