"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18435","Sólrún","30","22","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18438","Þorbjörg R","21","24","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18439","Hildur S","25","23","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18444","Steinunn Þyri","25","37","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18329","Birgitta","30","27","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18431","Sigurlaug íþróttaálfur","32","31","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18432","Bryndís Guðmundsdóttir","37","20","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18433","Matthildur Björg Bjarnadóttir","34","37","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18435","Sólrún","21","36","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18438","Þorbjörg R","19","23","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18439","Hildur S","30","27","0","0"
"42","HMH 2023","2987","NM-babies","Sæti 25/26","2045","Síle","Túnis","26","38","18444","Steinunn Þyri","24","20","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18329","Birgitta","32","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18431","Sigurlaug íþróttaálfur","32","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18432","Bryndís Guðmundsdóttir","18","36","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18433","Matthildur Björg Bjarnadóttir","32","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18434","Edda Sif","29","25","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18435","Sólrún","32","36","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18438","Þorbjörg R","32","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18439","Hildur S","35","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2046","Spánn","Pólland","27","23","18444","Steinunn Þyri","31","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18329","Birgitta","32","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18431","Sigurlaug íþróttaálfur","38","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18432","Bryndís Guðmundsdóttir","14","36","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18433","Matthildur Björg Bjarnadóttir","31","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18434","Edda Sif","29","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18435","Sólrún","18","37","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18438","Þorbjörg R","34","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18439","Hildur S","35","30","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18444","Steinunn Þyri","27","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18329","Birgitta","26","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18431","Sigurlaug íþróttaálfur","30","27","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18432","Bryndís Guðmundsdóttir","31","21","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18433","Matthildur Björg Bjarnadóttir","33","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18434","Edda Sif","22","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18435","Sólrún","22","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18438","Þorbjörg R","24","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18439","Hildur S","20","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18444","Steinunn Þyri","28","22","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18329","Birgitta","29","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18431","Sigurlaug íþróttaálfur","27","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18432","Bryndís Guðmundsdóttir","35","31","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18433","Matthildur Björg Bjarnadóttir","28","22","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18434","Edda Sif","27","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18435","Sólrún","23","15","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18438","Þorbjörg R","25","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18439","Hildur S","29","27","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18444","Steinunn Þyri","31","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18329","Birgitta","26","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18432","Bryndís Guðmundsdóttir","31","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18433","Matthildur Björg Bjarnadóttir","30","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18434","Edda Sif","28","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18435","Sólrún","18","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18438","Þorbjörg R","32","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18439","Hildur S","25","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18444","Steinunn Þyri","31","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18329","Birgitta","26","37","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18431","Sigurlaug íþróttaálfur","27","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18432","Bryndís Guðmundsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18433","Matthildur Björg Bjarnadóttir","19","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18434","Edda Sif","22","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18435","Sólrún","16","28","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18438","Þorbjörg R","26","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18439","Hildur S","23","35","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2051","Íran","Frakkland","29","41","18444","Steinunn Þyri","29","33","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18329","Birgitta","28","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18431","Sigurlaug íþróttaálfur","34","36","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18432","Bryndís Guðmundsdóttir","30","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18433","Matthildur Björg Bjarnadóttir","28","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18434","Edda Sif","23","25","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18435","Sólrún","16","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18438","Þorbjörg R","27","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18439","Hildur S","30","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18444","Steinunn Þyri","34","37","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18329","Birgitta","27","31","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18431","Sigurlaug íþróttaálfur","29","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18432","Bryndís Guðmundsdóttir","32","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18433","Matthildur Björg Bjarnadóttir","28","27","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18434","Edda Sif","23","26","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18435","Sólrún","20","17","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18438","Þorbjörg R","26","26","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18439","Hildur S","28","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18444","Steinunn Þyri","29","31","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18329","Birgitta","27","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18431","Sigurlaug íþróttaálfur","27","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18432","Bryndís Guðmundsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18433","Matthildur Björg Bjarnadóttir","35","14","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18434","Edda Sif","23","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18435","Sólrún","15","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18438","Þorbjörg R","25","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18439","Hildur S","24","37","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill I","2054","Íran","Pólland","22","26","18444","Steinunn Þyri","21","37","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18329","Birgitta","32","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18431","Sigurlaug íþróttaálfur","36","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18432","Bryndís Guðmundsdóttir","19","34","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18433","Matthildur Björg Bjarnadóttir","35","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18434","Edda Sif","28","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18435","Sólrún","19","23","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18438","Þorbjörg R","36","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18439","Hildur S","35","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18444","Steinunn Þyri","29","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18329","Birgitta","30","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18431","Sigurlaug íþróttaálfur","34","28","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18432","Bryndís Guðmundsdóttir","37","16","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18433","Matthildur Björg Bjarnadóttir","25","14","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18434","Edda Sif","30","26","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18435","Sólrún","26","31","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18438","Þorbjörg R","35","24","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18439","Hildur S","25","20","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18444","Steinunn Þyri","28","26","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18329","Birgitta","25","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18431","Sigurlaug íþróttaálfur","19","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18432","Bryndís Guðmundsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18433","Matthildur Björg Bjarnadóttir","22","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18434","Edda Sif","22","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18435","Sólrún","30","23","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18438","Þorbjörg R","23","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18439","Hildur S","23","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18444","Steinunn Þyri","29","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18329","Birgitta","29","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18431","Sigurlaug íþróttaálfur","30","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18432","Bryndís Guðmundsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18433","Matthildur Björg Bjarnadóttir","29","27","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18434","Edda Sif","25","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18435","Sólrún","18","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18438","Þorbjörg R","27","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18439","Hildur S","23","26","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18444","Steinunn Þyri","33","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18329","Birgitta","29","28","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18431","Sigurlaug íþróttaálfur","32","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18432","Bryndís Guðmundsdóttir","32","21","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18433","Matthildur Björg Bjarnadóttir","31","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18434","Edda Sif","31","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18435","Sólrún","35","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18438","Þorbjörg R","34","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18439","Hildur S","30","33","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18444","Steinunn Þyri","31","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18329","Birgitta","25","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18432","Bryndís Guðmundsdóttir","29","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18433","Matthildur Björg Bjarnadóttir","23","28","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18434","Edda Sif","23","30","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18435","Sólrún","35","21","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18438","Þorbjörg R","22","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18439","Hildur S","30","38","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18444","Steinunn Þyri","32","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18329","Birgitta","30","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18431","Sigurlaug íþróttaálfur","34","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18432","Bryndís Guðmundsdóttir","17","22","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18433","Matthildur Björg Bjarnadóttir","35","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18434","Edda Sif","27","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18435","Sólrún","27","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18438","Þorbjörg R","33","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18439","Hildur S","32","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18444","Steinunn Þyri","32","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18329","Birgitta","28","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18431","Sigurlaug íþróttaálfur","28","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18432","Bryndís Guðmundsdóttir","29","23","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18433","Matthildur Björg Bjarnadóttir","30","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18434","Edda Sif","22","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18435","Sólrún","15","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18438","Þorbjörg R","27","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18439","Hildur S","30","34","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18444","Steinunn Þyri","25","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18329","Birgitta","28","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18431","Sigurlaug íþróttaálfur","26","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18432","Bryndís Guðmundsdóttir","36","16","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18433","Matthildur Björg Bjarnadóttir","25","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18434","Edda Sif","22","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18435","Sólrún","20","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18438","Þorbjörg R","24","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18439","Hildur S","19","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18444","Steinunn Þyri","24","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18329","Birgitta","31","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18431","Sigurlaug íþróttaálfur","31","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18432","Bryndís Guðmundsdóttir","14","17","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18433","Matthildur Björg Bjarnadóttir","29","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18434","Edda Sif","30","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18435","Sólrún","28","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18438","Þorbjörg R","32","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18439","Hildur S","27","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18444","Steinunn Þyri","34","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18329","Birgitta","36","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18431","Sigurlaug íþróttaálfur","34","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18432","Bryndís Guðmundsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18433","Matthildur Björg Bjarnadóttir","34","15","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18434","Edda Sif","28","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18435","Sólrún","16","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18438","Þorbjörg R","34","31","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18439","Hildur S","37","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2065","Noregur","Serbía","31","28","18444","Steinunn Þyri","34","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18329","Birgitta","26","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18431","Sigurlaug íþróttaálfur","22","32","5","71.4285714"
