"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10843","Þórunn Hjartardóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10847","Sigurjón Már Ólason","0","1","5","100"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10856","Atli Rafn Ómarsson","1","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10863","Daryl Þór Juarez","1","2","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","10994","Danielgeir","0","1","5","100"
"30","WC 2018","1569","Awesome Team","H-riðill","1378","Japan","Pólland","0","1","11128","Saró","0","2","4","80"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10836","Ester Gunnarsdóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10840","Svava Halldórsdóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10843","Þórunn Hjartardóttir","0","0","1","20"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10847","Sigurjón Már Ólason","0","1","5","100"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10856","Atli Rafn Ómarsson","1","2","3","60"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10863","Daryl Þór Juarez","0","2","4","80"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","10994","Danielgeir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","H-riðill","1379","Senegal","Kólumbía","0","1","11128","Saró","1","2","3","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10836","Ester Gunnarsdóttir","1","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10840","Svava Halldórsdóttir","0","1","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10843","Þórunn Hjartardóttir","2","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10847","Sigurjón Már Ólason","2","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10856","Atli Rafn Ómarsson","2","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10863","Daryl Þór Juarez","1","3","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10976","Eydís Lena","3","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1380","Frakkland","Argentína","4","3","10994","Danielgeir","3","2","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10836","Ester Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10840","Svava Halldórsdóttir","0","1","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10843","Þórunn Hjartardóttir","2","1","10","100"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10847","Sigurjón Már Ólason","2","1","10","100"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10856","Atli Rafn Ómarsson","2","1","10","100"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10863","Daryl Þór Juarez","2","1","10","100"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10976","Eydís Lena","2","2","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10994","Danielgeir","2","2","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11330","Atlirot","2","0","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10840","Svava Halldórsdóttir","2","1","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10843","Þórunn Hjartardóttir","2","0","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10847","Sigurjón Már Ólason","2","0","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10856","Atli Rafn Ómarsson","2","0","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10863","Daryl Þór Juarez","3","0","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10976","Eydís Lena","1","2","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","10994","Danielgeir","2","1","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1382","Spánn","Rússland","1","1","11330","Atlirot","2","1","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10836","Ester Gunnarsdóttir","2","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10840","Svava Halldórsdóttir","3","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10843","Þórunn Hjartardóttir","2","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10847","Sigurjón Már Ólason","2","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10856","Atli Rafn Ómarsson","2","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10863","Daryl Þór Juarez","2","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10976","Eydís Lena","0","0","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","10994","Danielgeir","2","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1383","Króatía","Danmörk","1","1","11330","Atlirot","1","0","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10836","Ester Gunnarsdóttir","2","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10840","Svava Halldórsdóttir","3","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10843","Þórunn Hjartardóttir","3","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10847","Sigurjón Már Ólason","2","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10856","Atli Rafn Ómarsson","2","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10863","Daryl Þór Juarez","0","1","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10976","Eydís Lena","0","1","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10994","Danielgeir","3","2","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11330","Atlirot","1","3","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10836","Ester Gunnarsdóttir","3","0","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10840","Svava Halldórsdóttir","3","0","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10843","Þórunn Hjartardóttir","2","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10847","Sigurjón Már Ólason","3","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10856","Atli Rafn Ómarsson","3","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10863","Daryl Þór Juarez","2","0","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1385","Belgía","Japan","3","2","10994","Danielgeir","3","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10840","Svava Halldórsdóttir","2","3","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10843","Þórunn Hjartardóttir","1","0","10","100"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10847","Sigurjón Már Ólason","2","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10856","Atli Rafn Ómarsson","2","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10863","Daryl Þór Juarez","2","0","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10976","Eydís Lena","2","1","6","60"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10994","Danielgeir","3","0","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11330","Atlirot","1","0","10","100"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10836","Ester Gunnarsdóttir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10840","Svava Halldórsdóttir","2","1","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10843","Þórunn Hjartardóttir","3","1","2","20"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10847","Sigurjón Már Ólason","1","2","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10856","Atli Rafn Ómarsson","1","2","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10863","Daryl Þór Juarez","0","1","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10976","Eydís Lena","1","2","8","80"
"30","WC 2018","1569","Awesome Team","16-liða úrslit","1387","Kólumbía","England","1","1","10994","Danielgeir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10836","Ester Gunnarsdóttir","1","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10840","Svava Halldórsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10843","Þórunn Hjartardóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10847","Sigurjón Már Ólason","0","1","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10856","Atli Rafn Ómarsson","1","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10863","Daryl Þór Juarez","1","3","6","60"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10976","Eydís Lena","3","3","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10994","Danielgeir","1","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11330","Atlirot","0","2","10","100"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10836","Ester Gunnarsdóttir","1","2","10","100"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10840","Svava Halldórsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10843","Þórunn Hjartardóttir","3","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10847","Sigurjón Már Ólason","3","2","2","20"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10856","Atli Rafn Ómarsson","1","2","10","100"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10863","Daryl Þór Juarez","2","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10976","Eydís Lena","2","2","2","20"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10994","Danielgeir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11330","Atlirot","0","1","6","60"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10836","Ester Gunnarsdóttir","0","1","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10843","Þórunn Hjartardóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10847","Sigurjón Már Ólason","0","1","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10856","Atli Rafn Ómarsson","0","2","10","100"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10863","Daryl Þór Juarez","0","2","10","100"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10976","Eydís Lena","3","3","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10994","Danielgeir","1","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11330","Atlirot","1","0","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10836","Ester Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10843","Þórunn Hjartardóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10847","Sigurjón Már Ólason","1","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10856","Atli Rafn Ómarsson","0","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10863","Daryl Þór Juarez","0","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10994","Danielgeir","1","2","8","80"
"30","WC 2018","1569","Awesome Team","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11330","Atlirot","0","2","8","80"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1392","Frakkland","Belgía","1","0","10843","Þórunn Hjartardóttir","3","1","6","60"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1392","Frakkland","Belgía","1","0","10847","Sigurjón Már Ólason","2","1","6","60"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1392","Frakkland","Belgía","1","0","10863","Daryl Þór Juarez","2","1","6","60"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1392","Frakkland","Belgía","1","0","10976","Eydís Lena","3","3","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1392","Frakkland","Belgía","1","0","10994","Danielgeir","2","1","6","60"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10836","Ester Gunnarsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10843","Þórunn Hjartardóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10847","Sigurjón Már Ólason","1","2","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10856","Atli Rafn Ómarsson","1","2","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10863","Daryl Þór Juarez","2","0","8","80"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10976","Eydís Lena","0","3","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","10994","Danielgeir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","Undanúrslit","1393","Króatía","England","2","1","11330","Atlirot","1","0","6","60"
"30","WC 2018","1569","Awesome Team","Bronsleikurinn","1394","Belgía","England","2","0","10847","Sigurjón Már Ólason","2","1","8","80"
"30","WC 2018","1569","Awesome Team","Bronsleikurinn","1394","Belgía","England","2","0","10856","Atli Rafn Ómarsson","1","2","0","0"
"30","WC 2018","1569","Awesome Team","Bronsleikurinn","1394","Belgía","England","2","0","10863","Daryl Þór Juarez","2","1","8","80"
"30","WC 2018","1569","Awesome Team","Bronsleikurinn","1394","Belgía","England","2","0","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1569","Awesome Team","Bronsleikurinn","1394","Belgía","England","2","0","10994","Danielgeir","2","3","2","20"
"30","WC 2018","1569","Awesome Team","Bronsleikurinn","1394","Belgía","England","2","0","11330","Atlirot","1","0","8","80"
"30","WC 2018","1569","Awesome Team","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10843","Þórunn Hjartardóttir","3","1","6","60"
"30","WC 2018","1569","Awesome Team","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10847","Sigurjón Már Ólason","1","0","6","60"
"30","WC 2018","1569","Awesome Team","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10856","Atli Rafn Ómarsson","2","1","6","60"
"30","WC 2018","1569","Awesome Team","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10863","Daryl Þór Juarez","2","1","6","60"
"30","WC 2018","1569","Awesome Team","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10976","Eydís Lena","3","2","8","80"
"30","WC 2018","1569","Awesome Team","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10994","Danielgeir","0","0","0","0"
