"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","2826","Arnbjorn Ingimundarson","28","23","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","693","Pólland","Suður-Kórea","33","25","3682","Vilhjálmur","29","20","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","253","Hjörvar","28","26","0","0"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","320","Björn Gíslason","31","30","1","14.2857142"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","749","Hafdís","29","31","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","791","Björn Snær","29","26","0","0"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","1384","Jónki","26","24","0","0"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","2281","Stefán","33","34","4","57.1428571"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","2431","Einar Örn","31","34","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","2468","Helga Björg","26","28","5","71.4285714"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","2826","Arnbjorn Ingimundarson","28","25","0","0"
"19","HMH 2013","679","ÍV","C-riðill","694","Serbía","Slóvenía","31","33","3682","Vilhjálmur","28","24","0","0"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","253","Hjörvar","32","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","320","Björn Gíslason","28","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","749","Hafdís","35","25","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","791","Björn Snær","30","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","1384","Jónki","31","25","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","2281","Stefán","30","21","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","2431","Einar Örn","31","23","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","2468","Helga Björg","27","20","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","2826","Arnbjorn Ingimundarson","31","23","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","695","Spánn","Alsír","27","14","3682","Vilhjálmur","34","23","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","253","Hjörvar","37","18","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","320","Björn Gíslason","35","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","791","Björn Snær","40","15","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","1384","Jónki","43","16","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","2281","Stefán","35","19","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","2431","Einar Örn","28","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","2468","Helga Björg","30","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","2826","Arnbjorn Ingimundarson","37","18","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","696","Króatía","Ástralía","36","13","3682","Vilhjálmur","40","14","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","253","Hjörvar","33","26","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","320","Björn Gíslason","35","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","749","Hafdís","31","23","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","791","Björn Snær","30","25","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","1384","Jónki","32","24","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","2281","Stefán","25","23","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","2431","Einar Örn","27","25","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","2468","Helga Björg","25","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","2826","Arnbjorn Ingimundarson","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","697","Ungverjaland","Egyptaland","32","23","3682","Vilhjálmur","34","21","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","253","Hjörvar","15","27","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","320","Björn Gíslason","18","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","749","Hafdís","19","32","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","791","Björn Snær","15","35","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","1384","Jónki","22","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","2281","Stefán","15","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","2431","Einar Örn","25","29","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","2468","Helga Björg","19","29","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","2826","Arnbjorn Ingimundarson","21","29","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","698","Alsír","Króatía","20","31","3682","Vilhjálmur","19","34","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","253","Hjörvar","22","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","320","Björn Gíslason","22","32","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","749","Hafdís","23","33","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","791","Björn Snær","20","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","1384","Jónki","20","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","2281","Stefán","25","31","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","2431","Einar Örn","18","27","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","2468","Helga Björg","22","31","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","2826","Arnbjorn Ingimundarson","24","35","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","699","Egyptaland","Spánn","24","29","3682","Vilhjálmur","18","29","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","253","Hjörvar","18","32","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","320","Björn Gíslason","22","36","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","749","Hafdís","16","31","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","791","Björn Snær","15","35","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","1384","Jónki","15","33","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","2281","Stefán","18","29","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","2431","Einar Örn","27","37","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","2468","Helga Björg","21","31","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","2826","Arnbjorn Ingimundarson","17","35","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","700","Ástralía","Ungverjaland","13","43","3682","Vilhjálmur","15","35","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","253","Hjörvar","22","27","0","0"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","320","Björn Gíslason","24","26","1","14.2857142"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","749","Hafdís","25","26","0","0"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","791","Björn Snær","23","26","0","0"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","1384","Jónki","24","22","1","14.2857142"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","2281","Stefán","19","27","0","0"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","2431","Einar Örn","23","26","0","0"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","2468","Helga Björg","25","24","1","14.2857142"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","2826","Arnbjorn Ingimundarson","24","27","1","14.2857142"
"19","HMH 2013","679","ÍV","D-riðill","701","Alsír","Egyptaland","24","24","3682","Vilhjálmur","21","22","0","0"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","253","Hjörvar","33","18","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","320","Björn Gíslason","33","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","749","Hafdís","36","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","791","Björn Snær","45","15","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","1384","Jónki","38","14","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","2281","Stefán","35","15","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","2431","Einar Örn","31","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","2468","Helga Björg","38","15","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","2826","Arnbjorn Ingimundarson","34","16","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","702","Spánn","Ástralía","51","11","3682","Vilhjálmur","39","15","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","253","Hjörvar","28","30","0","0"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","320","Björn Gíslason","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","749","Hafdís","29","27","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","791","Björn Snær","25","25","0","0"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","1384","Jónki","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","2281","Stefán","26","30","0","0"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","2431","Einar Örn","28","27","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","2468","Helga Björg","27","26","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","703","Króatía","Ungverjaland","30","21","3682","Vilhjálmur","35","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","253","Hjörvar","25","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","320","Björn Gíslason","20","32","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","749","Hafdís","23","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","791","Björn Snær","22","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","1384","Jónki","16","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","2281","Stefán","16","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","2431","Einar Örn","23","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","2468","Helga Björg","19","29","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","2826","Arnbjorn Ingimundarson","17","28","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","704","Ástralía","Alsír","15","39","3682","Vilhjálmur","17","35","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","253","Hjörvar","27","28","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","320","Björn Gíslason","25","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","749","Hafdís","29","31","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","791","Björn Snær","22","30","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","1384","Jónki","25","28","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","2281","Stefán","18","25","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","2431","Einar Örn","26","28","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","2468","Helga Björg","27","30","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","2826","Arnbjorn Ingimundarson","22","29","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","705","Ungverjaland","Spánn","22","28","3682","Vilhjálmur","23","27","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","253","Hjörvar","29","26","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","320","Björn Gíslason","35","23","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","749","Hafdís","31","21","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","791","Björn Snær","30","20","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","1384","Jónki","32","19","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","2281","Stefán","33","20","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","2431","Einar Örn","26","23","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","2468","Helga Björg","30","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","2826","Arnbjorn Ingimundarson","35","26","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","706","Króatía","Egyptaland","24","20","3682","Vilhjálmur","34","21","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","253","Hjörvar","34","25","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","320","Björn Gíslason","28","18","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","749","Hafdís","31","24","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","791","Björn Snær","40","15","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","1384","Jónki","28","18","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","2281","Stefán","34","16","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","2431","Einar Örn","27","19","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","2468","Helga Björg","25","21","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","2826","Arnbjorn Ingimundarson","33","17","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","707","Egyptaland","Ástralía","39","14","3682","Vilhjálmur","38","14","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","253","Hjörvar","32","29","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","320","Björn Gíslason","30","28","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","749","Hafdís","31","29","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","791","Björn Snær","26","27","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","1384","Jónki","28","32","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","2281","Stefán","30","29","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","2431","Einar Örn","28","26","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","2468","Helga Björg","28","26","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","2826","Arnbjorn Ingimundarson","32","25","0","0"
"19","HMH 2013","679","ÍV","D-riðill","708","Spánn","Króatía","25","27","3682","Vilhjálmur","29","27","1","14.2857142"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","253","Hjörvar","29","20","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","320","Björn Gíslason","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","749","Hafdís","31","22","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","791","Björn Snær","30","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","1384","Jónki","25","24","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","2281","Stefán","24","20","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","2431","Einar Örn","27","24","5","71.4285714"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","2468","Helga Björg","27","15","4","57.1428571"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","2826","Arnbjorn Ingimundarson","29","26","7","100"
"19","HMH 2013","679","ÍV","D-riðill","709","Ungverjaland","Alsír","29","26","3682","Vilhjálmur","31","21","4","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","253","Hjörvar","25","29","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","320","Björn Gíslason","30","26","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","791","Björn Snær","28","24","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1384","Jónki","30","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2281","Stefán","33","33","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2431","Einar Örn","27","24","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2468","Helga Björg","30","28","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3682","Vilhjálmur","34","29","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","253","Hjörvar","31","28","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","320","Björn Gíslason","32","25","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","791","Björn Snær","33","25","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","1384","Jónki","30","25","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","2281","Stefán","28","22","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","2431","Einar Örn","31","25","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","2468","Helga Björg","31","26","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","711","Danmörk","Túnis","30","23","3682","Vilhjálmur","36","26","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","253","Hjörvar","31","26","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","320","Björn Gíslason","26","32","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","791","Björn Snær","25","30","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","1384","Jónki","24","31","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","2281","Stefán","22","25","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","2431","Einar Örn","27","29","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","2468","Helga Björg","25","30","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","712","Ísland","Frakkland","28","30","3682","Vilhjálmur","26","32","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","253","Hjörvar","28","25","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","320","Björn Gíslason","27","31","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","749","Hafdís","29","27","2","14.2857142"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","791","Björn Snær","24","30","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","1384","Jónki","24","27","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","2281","Stefán","24","27","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","2431","Einar Örn","26","24","2","14.2857142"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","2468","Helga Björg","28","29","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","713","Brasilía","Rússland","26","27","3682","Vilhjálmur","22","27","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","253","Hjörvar","28","30","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","320","Björn Gíslason","31","27","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","791","Björn Snær","32","24","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1384","Jónki","28","24","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2281","Stefán","25","23","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2431","Einar Örn","30","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2468","Helga Björg","30","22","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2826","Arnbjorn Ingimundarson","28","26","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3682","Vilhjálmur","30","25","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","253","Hjörvar","26","29","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","320","Björn Gíslason","33","27","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","791","Björn Snær","29","21","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1384","Jónki","32","25","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2281","Stefán","29","26","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2431","Einar Örn","27","25","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2468","Helga Björg","30","22","8","57.1428571"
